Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Less Than Zero,3,1,12,,,,
2,up,Jonathan Jeremiah,Restless Heart,2,2,3,,,,
3,up,Stuart Moore,Dance All Night,15,3,4,,,,
4,up,Kool & The Gang,Celebration,16,2,32,,,,
5,-,Electric Light Orchestra,Last Train to London,-,5,5,,,,
6,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,1,1,25,,,,
7,-,Nick Waterhouse,Monterey,-,6,1,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,1,117,,,,
9,up,Dani Bumba,Passionnément,13,2,6,,,,
10,-,Dadju,Maamou,-,10,1,,,,
11,-,Kolinga,Nguya Na Ngai,-,11,9,,,,
12,down,The Weeknd,Save Your Tears,8,1,64,80,2021-02-28,59,2021-03-21
13,-,"Earth, Wind & Fire",Let's Groove,-,13,22,,,,
14,-,Wilson Pickett,Hey Jude,-,14,1,,,,
15,-,Harleighblu,Off On (feat. Jonny Faith),-,15,1,,,,
16,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,10,1,,,,
17,down,Steve Lacy,Bad Habit,5,3,3,,,,
18,-,Rihanna,Don't Stop the Music,-,3,40,,,,
19,-,Kool & The Gang,Get Down On It,-,4,9,,,,
20,down,The Weeknd,Sacrifice,4,1,35,,,,
21,-,Steve Lacy,Buttons,-,21,1,,,,
22,-,Chiara Civello,Caramel,-,21,22,,,,
23,-,Nneka,Yansh,-,23,2,,,,
24,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,20,,,,
25,-,Amy Winehouse,Rehab,-,1,119,,,,
26,-,Arlo Parks,Creep,-,7,32,,,,
27,up,e$.O,French Kiss,28,10,7,,,,
28,down,Diana Ross,Love Hangover,12,7,15,,,,
29,up,"Earth, Wind & Fire",Boogie Wonderland,45,5,20,,,,
30,-,Tayc & Jason Derulo,No No No,-,6,1,,,,
31,up,Patrice Rushen,Forget Me Nots,72,6,81,,,,
32,-,Stevie Wonder,Free,-,6,19,,,,
33,-,Prince & The Revolution,Raspberry Beret,-,5,5,,,,
34,-,Thee Sacred Souls,Future Lover,-,34,1,,,,
35,-,Jacob Banks & Tobe Nwigwe,Bang,-,35,1,,,,
36,-,バリー・ホワイト,Rio de Janeiro,-,36,1,,,,
37,up,Stevie Wonder,Part-Time Lover,91,2,74,,,,
38,-,Gloria Gaynor,I Am What I Am,-,6,9,,,,
39,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,7,,,,
40,-,Aretha Franklin,Unforgettable,-,40,1,,,,
41,up,Womack & Womack,Celebrate the World,55,32,23,,,,
42,-,Jessie Reyez,MUTUAL FRIEND,-,42,1,,,,
43,-,Prince,5 Women,-,43,2,,,,
44,-,Ben Sidran,About Love,-,44,1,,,,
45,-,ブラックバーズ,Love Is Love,-,45,1,,,,
46,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,7,3,,,,
47,-,Arthur Conley,Sweet Soul Music,-,2,19,,,,
48,-,Al Jarreau,Your Song,-,19,5,,,,
49,-,Kicca,Say So,-,29,2,,,,
50,up,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,75,22,22,,,,
51,-,Jonathan Jeremiah,Horsepower For the Streets,-,4,15,,,,
52,-,"Earth, Wind & Fire",In the Stone,-,2,40,,,,
53,-,John Legend,All of Me,-,2,40,,,,
54,-,Sade,It's Only Love That Gets You Through,-,12,35,,,,
55,-,Thee Sacred Souls,Weak for Your Love,-,37,1,,,,
56,-,"Femi Kuti, Macy Gray & D'Angelo","Water No Get Enemy (feat. Nile Rodgers, Roy Hargrove, Soultronics & Positive Force) [Mixed]",-,56,1,,,,
57,down,Stevie Wonder,Happy Birthday,18,9,13,,,,
58,-,Corneille,Mona Lisa,-,58,1,,,,
59,-,Kool & The Gang,Ladies Night,-,2,13,,,,
60,-,The Weeknd,Secrets,-,15,9,,,,
61,-,Soha,Mil Pasos,-,52,1,,,,
62,-,Pete Belasco,I Ain't Doin It,-,8,44,,,,
63,down,Pete Belasco,Later,38,13,47,,,,
64,-,Thee Sacred Souls,Easier Said Than Done,-,2,2,,,,
65,-,Erykah Badu,On & On,-,18,32,,,,
66,-,Sarah Brown,I'm on My Way,-,21,3,,,,
67,down,Les McCann & Eddie Harris,Compared to What,57,33,46,,,,
68,up,Yaya Bey,meet me in brooklyn,84,54,2,,,,
69,down,The Brothers Johnson,Stomp! (Single Version),52,1,114,,,,
70,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],9,4,18,,,,
71,-,The Delfonics,La-La Means I Love You (Remastered),-,71,3,,,,
72,-,Steve Lacy,Static,-,72,1,,,,
73,-,Janko Nilovic & The Soul Surfers,Tha Boogee,-,52,2,,,,
74,down,Bryan Carter & Braxton Cook,Not Yet,53,4,11,,,,
75,down,PawPaw Rod,Message (Better Days),51,35,3,,,,
76,-,Dave Lee & OMAR,Starlight,-,61,3,,,,
77,-,Funk Factory & Michael Urbaniak,Rien Ne Va Plus,-,77,2,,,,
78,-,Lee Fields & The Expressions,It Rains Love,-,78,1,,,,
79,up,Obongjayar,Wrong for It (feat. Nubya Garcia),82,5,2,,,,
80,-,Thee Sacred Souls,For Now,-,13,1,,,,
81,-,Chic,Le Freak,-,1,19,,,,
82,-,Bobby Hebb,Sunny,-,2,20,,,,
83,-,Stevie Wonder,Sir Duke,-,3,54,,,,
84,down,Imany,Don't Be So Shy (Filatov & Karas Remix),79,17,3,,,,
85,down,The Weeknd,I Feel It Coming (feat. Daft Punk),67,2,66,,,,
86,down,Indeep,Last Night a D.J. Saved My Life,10,3,19,,,,
87,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",73,31,2,,,,
88,-,The Trammps,Disco Inferno (Single Edit),-,13,7,,,,
89,-,Acantha Lang,It's Gonna Be Alright,-,30,2,,,,
90,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,74,,,,
91,down,Michael Jackson,Beat It (Single Version),7,2,24,,,,
92,-,Jackie Wilson,I Get the Sweetest Feeling,-,8,2,,,,
93,-,Jorja Smith,Burn,-,93,1,,,,
94,down,Jamison Ross,Tell Me You Love Me,83,41,2,,,,
95,-,Sandra,In the Heat of the Night,-,7,28,,,,
96,-,Jackson 5,ABC,-,14,3,,,,
97,-,Lady Wray,Piece of Me,-,4,2,,,,
98,-,Bobby Womack,Across 110th Street,-,20,6,,,,
99,-,Dr. John,Gris-Gris Gumbo Ya Ya,-,99,1,,,,
100,-,The Windjammers,Poor Sad Child Parts (Pts. 1 & 2),-,100,1,,,,
