Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,37,100,2020-02-02,6,2020-05-03
2,up,Amel Bent & Imen Es,Jusqu'au bout,2,1,11,,,,
3,-,Prince & The Revolution,Kiss,-,1,10,,,,
4,-,Wilson Pickett,I'm Not Tired,-,4,1,,,,
5,up,Eva,Lingo,55,5,5,,,,
6,up,"Calvin Harris, The Weeknd",Over Now,54,4,4,39,2020-09-06,39,2020-09-06
7,-,Aloe Blacc,Miss Fortune,-,7,1,,,,
8,-,Alicia Keys,Fallin',-,3,25,,,,
9,-,Gloria Gaynor,I Am What I Am,-,6,4,,,,
10,up,Lucky Daye,Roll Some Mo (feat. Chronixx & MediSun),32,7,4,,,,
11,-,Selah Sue,You (Rework),-,2,5,,,,
12,-,Marlena Shaw,Woman of the Ghetto,-,12,1,,,,
13,up,Philip Bailey,Easy Lover,29,4,43,,,,
14,-,Caviar,Never Stop Loving You (Special Limited Club Mix),-,7,2,,,,
15,-,Bill Withers,Ain't No Sunshine,-,1,10,76,2020-04-05,76,2020-04-05
16,up,Lionel Richie,All Night Long (All Night) [Single Version],63,3,45,,,,
17,-,Aya Nakamura,"J'ai mal, Pt. 2",-,17,1,,,,
18,down,Alicia Keys,"Empire State of Mind, Pt. 2",17,3,26,,,,
19,up,The Brothers Johnson,Stomp! (Single Version),70,1,18,,,,
20,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,7,8,,,,
21,-,Gwen Guthrie,It Should Have Been You,-,6,4,,,,
22,up,Candi Staton,Young Hearts Run Free,35,11,3,,,,
23,-,Shalamar,"Make That Move (12"" Inch Version)",-,4,7,,,,
24,down,Black Pumas,Black Cat,5,3,4,,,,
25,-,Pete Belasco,Stubborn (Stay Focused),-,3,18,,,,
26,up,Amy Winehouse,Back to Black,61,3,31,,,,
27,-,Citrus Sun,California Soul (feat. Noel McKoy),-,27,3,,,,
28,-,Prince,Play In the Sunshine,-,28,1,,,,
29,up,Arlo Parks,Hurt,47,3,4,,,,
30,-,John Legend,All of Me,-,2,27,,,,
31,up,Aya Nakamura,Pookie,91,1,32,,,,
32,up,Stevie Wonder,How Will I Know (feat. Aisha Morris),53,6,12,,,,
33,down,Lionel Richie,"Say You, Say Me",27,6,40,,,,
34,-,Billy Paul,Me and Mrs. Jones (Single Version),-,5,3,,,,
35,-,Prince,I Could Never Take the Place of Your Man,-,35,1,,,,
36,down,Amy Winehouse,Rehab,6,1,35,,,,
37,down,John Legend,Wild,34,13,4,,,,
38,up,Liam Bailey,White Light,67,4,3,,,,
39,-,George McCrae,Rock Your Baby,-,33,3,,,,
40,-,Arlo Parks,Creep,-,7,2,,,,
41,up,Lucy Pearl,Don't Mess With My Man,89,3,20,,,,
42,-,Joakim Karud,Lowrider,-,42,1,,,,
43,-,Kandace Springs,Forbidden Fruit,-,11,11,,,,
44,up,貝瑞懷特,You're My High,83,17,11,,,,
45,-,Wilson Pickett,In the Midnight Hour,-,17,2,,,,
46,-,MICHELLE,SUNRISE,-,2,1,,,,
47,-,Marlena Shaw,"Mercy, Mercy, Mercy",-,47,1,,,,
48,-,Patrice Rushen,Forget Me Nots,-,21,1,,,,
49,-,Beyoncé,If I Were a Boy,-,4,12,,,,
50,-,Sade,Your Love Is King,-,13,1,,,,
51,up,"Wauve, Stonebwoy & ZieZie",Pamela,87,51,2,,,,
52,-,Vegedream,Ramenez la coupe à la maison,-,1,16,,,,
53,-,Warren G,Regulate (feat. Nate Dogg),-,11,1,,,,
54,-,Toots & The Maytals,Funky Kingston (with Bootsy Collins & The Roots),-,50,1,,,,
55,down,Jorja Smith,By Any Means,30,7,5,,,,
56,-,Wejdene,Anissa,-,2,16,,,,
57,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,3,,,,
58,-,Curtis Mayfield,Pusherman,-,7,11,,,,
59,up,"Brasstracks, Masego & コモン",Golden Ticket,95,7,2,,,,
60,up,Lynda,Viens on parle,72,60,2,,,,
61,-,Bongeziwe Mabandla,salanabani (13.8.18),-,61,2,,,,
62,-,The Pointer Sisters,I'm So Excited,-,2,30,,,,
63,down,Lianne La Havas,Can't Fight,16,3,17,,,,
64,-,Timmy Thomas,Why Can't We Live Together (Pressure Drop Remix),-,64,1,,,,
65,-,Voyage,Souveniers,-,8,2,,,,
66,-,Luther Vandross,Never Too Much,-,6,21,,,,
67,-,Aya Nakamura,Djadja,-,3,2,85,2020-06-28,70,2020-07-19
68,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,29,,,,
69,-,Kool & The Gang,Fresh,-,4,10,,,,
70,-,Alicia Keys,Time Machine,-,23,4,,,,
71,-,Marwa Loud,Mytho,-,71,1,,,,
72,-,Bryony Jarman-Pinto,Emerge (Fish Factory Session),-,72,1,,,,
73,-,Rotimi,In My Bed (feat. Wale),-,58,3,,,,
74,-,The Budos Band,Long in the Tooth,-,60,2,,,,
75,-,Patrice Rushen,Forget Me Nots,-,6,13,,,,
76,down,Des'ree,Life,64,11,38,,,,
77,-,Arlo Parks,Eugene,-,5,3,,,,
78,-,Ledisi,WKND,-,78,1,,,,
79,-,Aaron Collins,Jamaica Farewell,-,79,1,,,,
80,down,Summer Walker & Usher,Come Thru,59,22,22,91,2019-11-10,74,2019-12-01
81,-,Stargard,What You Waitin' For,-,81,1,,,,
82,-,Kool & The Gang,Cherish,-,3,3,,,,
83,-,Bettye LaVette,Save Your Love for Me,-,72,1,,,,
84,-,Chiara Civello,Caramel,-,21,7,,,,
85,-,Ray Charles,You Won't Let Me Go,-,85,1,,,,
86,-,Randy Crawford,You Might Need Somebody,-,7,6,,,,
87,down,Estelle,American Boy (feat. Kanye West),7,2,21,,,,
88,-,Lee Fields & The Expressions,Special Night,-,25,7,,,,
89,-,Ronald Isley,Close to You,-,10,12,,,,
90,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,46,,,,
91,down,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,85,22,5,,,,
92,-,The Devonns,Green Light,-,92,1,,,,
93,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,7,,,,
94,-,Marla Glen,Smoking Joking Laughing,-,94,1,,,,
95,down,Nyah Grace,Sooner or Later,88,56,5,,,,
96,down,Cymande,The Message,75,2,16,,,,
97,-,アイザック・ヘイズ,Run Fay Run,-,54,3,,,,
98,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,2,,,,
99,-,Lyn Collins,Think (About It) [Single Version],-,27,6,,,,
100,-,The Headhunters,God Make Me Funky,-,12,1,,,,
