Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Wreckage,1,1,6,,,,
2,up,Kings of Leon,Nowhere To Run,2,2,2,,,,
3,up,Deep Purple,Portable Door,4,3,4,,,,
4,up,Eagle-Eye Cherry,Save Tonight,16,1,115,,,,
5,up,Bajm,Biala Armia,8,1,169,,,,
6,down,Bon Jovi,Livin' On a Prayer,3,2,203,,,,
7,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,2,206,,,,
8,up,Piersi,Bałkanica,10,1,139,,,,
9,up,Midnight Oil,Beds Are Burning,50,1,154,,,,
10,down,Happysad,Zanim Pójdę,5,1,233,,,,
11,up,T.Love,Warszawa (2008 Remaster),41,1,236,,,,
12,down,KULT,Gdy Nie Ma Dzieci,7,1,192,,,,
13,down,Måneskin,GOSSIP (feat. Tom Morello),6,1,71,,,,
14,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,17,1,83,,,,
15,down,Perfect,Chcemy Być Sobą,9,1,180,,,,
16,up,T.Love,Nie Nie Nie (2008 Remaster),20,2,152,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,11,3,98,,,,
18,up,Nickelback,Lullaby,59,6,93,,,,
19,up,Lady Pank,Znowu Pada Deszcz,22,2,173,,,,
20,up,IRA,Nadzieja,44,20,58,,,,
21,-,Piosenki o Warszawie,Księżyc nad Ochotą,-,12,49,,,,
22,up,Queen,We Will Rock You (Movie Mix),40,9,27,,,,
23,up,Chłopcy z Placu Broni,Kocham Wolność (Live),65,18,78,,,,
24,-,T.Love,Syn miasta (Live),-,18,39,,,,
25,-,Lady Pank,Na Co Komu Dziś,-,2,186,,,,
26,-,Måneskin,BABY SAID,-,1,53,,,,
27,up,Maanam,Cykady Na Cykladach (Remastered),36,4,124,,,,
28,-,Philippe Guez & Yoann Guez,Hordes Trailer,-,28,3,,,,
29,-,Perfect,Ale Wkoło Jest Wesoło,-,3,184,,,,
