Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,2,1,238,,,,
2,down,AC/DC,Thunderstruck,1,1,238,70,2019-11-17,63,2019-12-08
3,up,Snakedoctors,Close That Door,3,1,144,,,,
4,up,Snakedoctors,A Song,4,1,158,,,,
5,up,AC/DC,Highway to Hell,5,1,232,,,,
6,up,Disturbed,The Sound of Silence,6,1,224,,,,
7,up,Snakedoctors,Sweeter (A Version),7,1,157,,,,
8,up,Snakedoctors,Jeff Johnson Spoke,8,1,138,,,,
9,up,Snakedoctors,Life's No Prison,9,1,136,,,,
10,up,Eagles,Hotel California,10,5,218,,,,
11,up,Omega,Gyöngyhajú lány,30,8,207,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,11,9,215,,,,
13,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,36,1,88,,,,
14,up,LINKIN PARK,Numb,14,10,176,,,,
15,down,Red Lips,To Co Nam Było,13,10,221,,,,
16,down,AC/DC,You Shook Me All Night Long,12,8,220,,,,
17,down,Snakedoctors,Girl With Sponges (feat. Catlea),15,2,133,,,,
18,up,Tom Odell,Another Love,18,4,212,,,,
19,up,Metallica,Nothing Else Matters,21,1,171,,,,
20,down,Europe,The Final Countdown,17,9,211,,,,
21,down,Snakedoctors,Tinder Girl,19,3,143,,,,
22,up,Survivor,Eye of the Tiger,45,7,205,,,,
23,up,Męskie Granie Orkiestra,Wataha,23,19,203,,,,
24,up,Hurt,Załoga G,53,16,210,,,,
25,down,AC/DC,Back In Black,16,7,199,,,,
26,down,Snakedoctors,Destroyed,20,1,157,,,,
27,up,Foreigner,I Want to Know What Love Is,56,23,212,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,22,19,207,,,,
29,down,Nickelback,Lullaby,24,21,222,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,26,1,145,,,,
31,down,Snakedoctors,Idą Święta,25,1,105,,,,
32,down,Bracia,Nad Przepaścią,27,23,223,,,,
33,up,LINKIN PARK,In the End,54,20,141,,,,
34,down,Rezerwat,Zaopiekuj Sie Mna,28,2,192,,,,
35,down,Snakedoctors,Destroyed (feat. Nik Hughes),29,11,60,,,,
36,down,Nickelback,Trying Not to Love You,31,26,196,,,,
37,down,The Rolling Stones,Living In A Ghost Town,32,1,166,38,2020-05-03,38,2020-05-03
38,down,Led Zeppelin,Stairway to Heaven,35,15,215,,,,
39,down,Coma,Los Cebula I Krokodyle Łzy,34,29,198,,,,
40,down,Gnarls Barkley,Crazy,37,30,188,,,,
41,down,Rammstein,DEUTSCHLAND,33,10,107,,,,
42,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),38,12,155,,,,
43,down,Snakedoctors,Got Him Another Girl,40,1,116,,,,
44,-,Queen,We Are the Champions,-,9,176,,,,
45,-,Mark Knopfler,Why Aye Man,-,45,1,,,,
46,up,Iron Maiden,Fear of the Dark,84,44,164,,,,
47,down,Snakedoctors,Too Many (feat. Christine Corless),41,1,83,,,,
48,down,Snakedoctors,Cecil Has Changed,42,1,108,,,,
49,up,Queen,Bohemian Rhapsody,68,2,219,,,,
50,up,Midnight Oil,Beds Are Burning,60,41,93,,,,
51,down,Snakedoctors,Pierogi (Radio Edit),43,2,84,,,,
52,up,Elvis Presley,Can't Help Falling In Love,78,40,33,,,,
53,-,NAOKI & Arc System Works,Ups and Downs,-,53,1,,,,
54,-,Mr. Big,Good Luck Trying,-,54,1,,,,
55,-,Soundgarden,Burden In My Hand,-,55,1,,,,
56,-,phem,i love my dog,-,56,1,,,,
57,down,Reamonn,Supergirl,55,31,198,,,,
58,up,The Goo Goo Dolls,Iris,77,31,102,,,,
59,-,Lenny Kravitz,I Belong To You,-,46,153,,,,
60,down,Deep Purple,Child In Time (Single Edit),44,44,105,,,,
61,-,Worms Of Senses,Body,-,61,1,,,,
62,-,Kings of Leon,Red Morning Light,-,62,1,,,,
63,-,Public Image Ltd.,Double Trouble,-,63,1,,,,
64,-,Jim Collins,Black Smoke Rising,-,64,1,,,,
65,-,The Ventures,Vibrations,-,65,1,,,,
66,-,Amorphis,Brothers Moon,-,66,1,,,,
67,-,Boundaries,A Pale Light Lingers (feat. Lochie Keogh),-,67,1,,,,
68,-,Thy Art Is Murder,Keres,-,68,1,,,,
69,-,Giorgio Gaber,L'illogica Allegria,-,69,1,,,,
70,-,Thy Art Is Murder,Blood Throne,-,70,1,,,,
71,-,メガデス,"Peace Sells (Live at Obras Sanitarias Stadium, Argentina, 2005)",-,71,1,,,,
72,-,Exodus,Shroud of Urine,-,72,1,,,,
73,up,cosmos,Droga Pani,76,1,22,,,,
74,-,Lenny Kravitz,Fly Away,-,74,24,,,,
