Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),1,1,3,,,,
2,up,Rammstein,Sonne,5,2,146,,,,
3,down,LINKIN PARK,In the End,2,2,191,,,,
4,up,AC/DC,Thunderstruck,7,1,239,70,2019-11-17,63,2019-12-08
5,down,Måneskin,GOSSIP (feat. Tom Morello),3,1,73,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,159,,,,
7,up,AC/DC,Highway to Hell,9,1,239,,,,
8,down,LINKIN PARK,Numb,4,3,191,,,,
9,down,AC/DC,Back In Black,8,5,239,,,,
10,up,Queen,Bohemian Rhapsody,10,1,239,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,12,5,239,,,,
12,down,Metallica,Nothing Else Matters,11,4,239,,,,
13,up,Queen,Another One Bites the Dust,13,1,239,,,,
14,up,Elton John,I'm Still Standing,17,14,3,,,,
15,down,Bon Jovi,Livin' On a Prayer,14,7,239,,,,
16,up,The Goo Goo Dolls,Iris,16,16,26,,,,
17,up,Metallica,Enter Sandman,18,7,228,,,,
18,up,Disturbed,The Sound of Silence,20,13,223,,,,
19,up,Rammstein,DEUTSCHLAND,19,3,239,,,,
20,up,The Police,Every Breath You Take,21,15,190,,,,
21,up,Queen,Under Pressure (feat. David Bowie),23,13,238,,,,
22,up,Bring Me The Horizon,liMOusIne (feat. AURORA),61,22,2,,,,
23,down,Måneskin,ZITTI E BUONI,15,2,159,,,,
24,up,Lady Pank,Zawsze tam gdzie Ty,26,24,10,,,,
25,down,Aerosmith,Dream On,24,4,229,,,,
26,up,Lady Pank,Kryzysowa Narzeczona,29,26,3,,,,
27,down,Phil Collins,In the Air Tonight,25,10,239,,,,
28,up,Fleetwood Mac,Dreams,28,28,3,94,2020-10-18,94,2020-10-18
29,up,Perfect,Nie Płacz Ewka,40,29,13,,,,
30,up,System Of A Down,Chop Suey!,39,16,230,,,,
31,down,cosmos,Droga Pani,27,3,45,,,,
32,up,Survivor,Eye of the Tiger,43,19,212,,,,
33,down,Rammstein,Du hast,32,6,176,,,,
34,down,LINKIN PARK,Faint,22,16,80,,,,
35,up,Journey,Don't Stop Believin',35,35,5,,,,
36,down,KALEO,Way Down We Go,30,30,3,,,,
37,up,Metallica,Master of Puppets,46,2,105,,,,
38,up,Bring Me The Horizon,DArkSide,70,31,5,,,,
39,down,Nirvana,Come as You Are,33,25,61,,,,
40,up,Metallica,The Unforgiven,42,13,227,,,,
41,up,Radiohead,Creep,48,33,3,,,,
42,down,Queen,Don't Stop Me Now,34,1,235,,,,
43,down,AC/DC,You Shook Me All Night Long,41,14,239,,,,
44,up,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,66,44,2,,,,
45,down,Evanescence,Bring Me To Life,38,13,232,,,,
46,up,Bring Me The Horizon,YOUtopia,63,46,2,,,,
47,up,Bring Me The Horizon,Kool-Aid,68,17,6,,,,
48,up,Kiss,I Was Made for Lovin' You,51,29,83,,,,
49,down,Metallica,For Whom the Bell Tolls (Remastered),37,36,99,,,,
50,up,Bring Me The Horizon,n/A,72,50,2,,,,
51,down,Eagles,Hotel California,36,18,237,,,,
52,down,LINKIN PARK,Somewhere I Belong,31,18,65,,,,
53,down,Black Sabbath,Paranoid (2012 - Remaster),50,32,29,,,,
54,up,Dire Straits,Money For Nothing (Remastered 1996),59,52,26,,,,
55,up,Krzysztof Zalewski,Miłość Miłość,56,10,217,,,,
56,down,Queen,The Show Must Go On,45,16,235,,,,
57,up,Męskie Granie Orkiestra,"Refren trochę jak Lana Del Rey (feat. IGO, Mrozu & Vito Bambino)",57,2,20,,,,
58,down,コールドプレイ,パラダイス,53,50,3,,,,
59,down,Rammstein,AUSLÄNDER,55,8,237,,,,
60,up,Happysad,Zanim Pójdę,60,28,171,,,,
61,down,Belinda Carlisle,Heaven Is a Place On Earth,47,47,3,,,,
62,up,Bring Me The Horizon & Underoath,a bulleT w- my namE On,73,62,2,,,,
63,down,Julia Wieniawa,Nie muszę,44,4,158,,,,
64,down,Måneskin,HONEY (ARE U COMING?),49,2,40,,,,
65,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),69,65,3,,,,
66,-,The Cranberries,Zombie (Remastered 2020),-,57,2,,,,
