Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,243,94,2019-10-06,15,2019-10-20
2,up,Various Artists,Dancehall Reggae Anthems,3,1,243,,,,
3,down,UB40,"The Best of UB40, Vol. 1 & 2",2,1,243,,,,
4,up,Verschiedene Interpreten,100 Reggae & Ska Hits,4,2,243,,,,
5,up,Gyptian,Hold You,5,5,236,,,,
6,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),7,5,221,,,,
7,down,Stefflon Don,Island 54,6,6,2,,,,
8,up,Various Artists,Island Reggae,8,2,243,,,,
9,up,Various Artists,Ska Mania,10,7,234,,,,
10,up,Chronixx,Dread & Terrible,15,10,223,,,,
11,up,UB40,The Very Best of UB40: 1980-2000,16,2,243,,,,
12,up,UB40,Signing Off,17,4,240,,,,
13,up,Various Artists,Reggae Gold 2012,20,13,223,,,,
14,down,Various Artists,"Reggae, Reggae, Reggae!",13,2,230,,,,
15,up,UB40,Labour of Love II,21,14,235,,,,
16,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),22,13,221,,,,
17,up,Jah Cure,True Reflections... A New Beginning,23,15,223,,,,
18,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),24,15,229,,,,
19,up,Maxi Priest,Best of Me,25,11,243,,,,
20,up,The Dualers,Palm Trees and 80 Degrees,26,12,176,,,,
21,-,Ashanti Selah & Hark,Forward On Riddim - EP,-,21,1,,,,
22,down,Easy Star All-Stars,Radiodread,14,9,220,,,,
23,up,Gentleman's Dub Club,FOURtyFOUR,27,20,179,,,,
24,down,Collie Buddz,Collie Buddz,9,6,214,,,,
25,down,Congo Natty,Jungle Revolution (Bonus Track Version),18,13,219,,,,
26,down,Gentleman's Dub Club,Open Your Eyes - EP,11,7,225,,,,
27,down,Beres Hammond,Can't Stop a Man,12,8,225,,,,
28,down,UB40,Labour of Love,19,4,236,,,,
29,-,The Mighty Diamonds,The Real Enemy,-,29,1,,,,
30,-,Zulu Vibes,Alpha & Omega - EP,-,30,1,,,,
31,-,Dennis Brown,Good Vibrations,-,31,1,,,,
32,-,Peter Broggs,Progressive Youth,-,32,1,,,,
33,down,Multi-interprètes,Ting a Ling Riddim - EP,29,29,2,,,,
34,-,Fausto Papetti,12a Raccolta,-,34,1,,,,
35,-,Cas Haley,Cas Haley (Bonus Track Version),-,23,116,,,,
