Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,UB40,"The Best of UB40, Vol. 1 & 2",2,1,242,,,,
3,up,Various Artists,Dancehall Reggae Anthems,3,1,242,,,,
4,up,Verschiedene Interpreten,100 Reggae & Ska Hits,4,2,242,,,,
5,up,Gyptian,Hold You,5,5,235,,,,
6,-,Stefflon Don,Island 54,-,6,1,,,,
7,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),6,5,220,,,,
8,down,Various Artists,Island Reggae,7,2,242,,,,
9,down,Collie Buddz,Collie Buddz,8,6,213,,,,
10,up,Various Artists,Ska Mania,10,7,233,,,,
11,down,Gentleman's Dub Club,Open Your Eyes - EP,9,7,224,,,,
12,up,Beres Hammond,Can't Stop a Man,20,8,224,,,,
13,down,Various Artists,"Reggae, Reggae, Reggae!",12,2,229,,,,
14,up,Easy Star All-Stars,Radiodread,24,9,219,,,,
15,down,Chronixx,Dread & Terrible,11,10,222,,,,
16,down,UB40,The Very Best of UB40: 1980-2000,13,2,242,,,,
17,down,UB40,Signing Off,14,4,239,,,,
18,up,Congo Natty,Jungle Revolution (Bonus Track Version),25,13,218,,,,
19,-,UB40,Labour of Love,-,4,235,,,,
20,down,Various Artists,Reggae Gold 2012,15,15,222,,,,
21,down,UB40,Labour of Love II,18,14,234,,,,
22,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),16,13,220,,,,
23,down,Jah Cure,True Reflections... A New Beginning,17,15,222,,,,
24,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),19,15,228,,,,
25,down,Maxi Priest,Best of Me,21,11,242,,,,
26,down,The Dualers,Palm Trees and 80 Degrees,22,12,175,,,,
27,down,Gentleman's Dub Club,FOURtyFOUR,23,20,178,,,,
28,-,Various Artists,R&B Jamaican Style Platinum Edition,-,28,1,,,,
29,-,Multi-interprètes,Ting a Ling Riddim - EP,-,29,1,,,,
30,-,Jahneration,Jahneration,-,30,1,,,,
31,-,Roots Radics,Prophecy of Dub,-,31,1,,,,
