Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,162,,,,
2,up,Alberto Giurioli,Marie,3,2,2,,,,
3,-,"Franz Konwitschny, Gewandhausorchester Leipzig & Igor Oistrach",Violinkonzert E-Moll Op. 64/Allegro Non Troppo,-,3,2,,,,
4,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",20,2,72,,,,
5,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",12,5,36,,,,
6,up,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",71,3,33,,,,
7,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",27,3,31,,,,
8,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",11,2,80,,,,
9,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",10,1,161,,,,
10,up,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",49,8,42,,,,
11,-,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",-,5,66,,,,
12,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",25,4,60,,,,
13,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,2,92,,,,
14,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",21,2,77,,,,
15,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: II. The Immigrant (From ""The Godfather, Pt. II"")",-,15,5,,,,
16,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",89,4,78,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",51,4,62,,,,
18,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",45,3,68,,,,
19,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",9,2,43,,,,
20,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",35,3,42,,,,
21,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",30,3,130,,,,
22,up,Einar Johannesson,"4 Short Pieces for Clarinet and Piano, Op. 6: No. 1. Prelude: Non Troppo Allegro",40,3,8,,,,
23,-,Lambert & Grand Ox,To the Bone,-,2,31,,,,
24,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",16,9,60,,,,
25,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",8,6,46,,,,
26,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",7,3,71,,,,
27,down,New Zealand Symphony Orchestra & Pietari Inkinen,"Kuolema (Death), Additional Scenes: No. 2. Valse Romantique, Op. 62b: Valse Romantique, Op. 62b",22,22,10,,,,
28,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",73,4,73,,,,
29,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,48,1,129,,,,
30,-,"George Enescu, Orchestre des Concerts Colonne & Yehudi Menuhin","Violin Concerto in E minor, Op. 64: Andante",-,30,2,,,,
31,-,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",-,19,43,,,,
32,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,145,,,,
33,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,17,2,47,,,,
34,-,Barbara Fuchs & Judit Polgar,Liebeslieder nach Ricarda Huch: Am Klavier,-,34,1,,,,
35,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",15,3,78,,,,
36,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",63,5,71,,,,
37,up,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",57,9,54,,,,
38,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",53,3,64,,,,
39,down,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): II. Allegro K. 514",24,10,5,,,,
40,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,91,4,48,,,,
41,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",85,5,65,,,,
42,-,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",-,6,47,,,,
43,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",33,6,65,,,,
44,-,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: II. Romanza (Andante)",-,18,20,,,,
45,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",60,3,62,,,,
46,-,"Antoni Wit, Cracow Philharmonic Chorus & Polish National Radio Symphony Orchestra",Bram Stoker's Dracula: III. Mina/Elizabeth,-,17,8,,,,
47,-,Tuomas Kantelinen & Finnish National Opera Orchestra,Lumikuningatar: No. 19. Kehtolaulu,-,13,3,,,,
48,down,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",37,6,30,,,,
49,down,Sarah Class & Tenebrae Choir,Rhythm of the Earth (Terra Carta Theme),14,14,2,,,,
50,up,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",58,11,47,,,,
51,-,Tindaro Addamo,Spanische Romanze,-,35,2,,,,
52,up,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",88,9,40,,,,
53,-,Ballaké Sissoko & Ludovico Einaudi,Chameaux,-,14,11,,,,
54,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",31,2,149,,,,
55,up,Sarah Class & Jonathan Morton,Wolfgang & Constanze,81,55,2,,,,
56,-,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",-,26,36,,,,
57,-,Toshiko Aichi,Canon In D-dur,-,8,8,,,,
58,-,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: III. Rondo (Allegro vivace)",-,12,39,,,,
59,-,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Gadfly Suite, Op. 97a: Contradance",-,38,2,,,,
60,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",83,13,25,,,,
61,-,Jeroen van Veen,Comptine d'été No. 1,-,8,15,,,,
62,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,74,5,57,,,,
63,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,63,1,,,,
64,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",23,2,77,,,,
65,up,Andrea de Vitis,"3 Dances from ""Suite in modo polonico"": No. 2, Dumka",80,42,5,,,,
66,-,Didier Squiban,Petit air marin,-,54,3,,,,
67,-,Alban Berg Quartett & Alfred Brendel,"Piano Concerto in A Major, K. 414/385p: II. Andante",-,4,16,,,,
68,down,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",26,4,29,,,,
69,-,Vassily Primakov,"The Seasons, Op. 37a, TH 135: No. 6, June (Barcarolle)",-,39,17,,,,
70,down,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",52,1,30,,,,
71,-,András Schiff,"Variations On an Original Theme in E-Flat Major, Op. Posth: Thema - Moderato",-,71,1,,,,
72,-,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,2,38,,,,
73,-,"Chor & Orchester der J.S. Bach-Stiftung, Rudolf Lutz, Julia Neumann & Margot Oitzinger","Kantate zum 14. Sonntag nach Trinitatis, BWV 78 ""Jesu, der du meine Seele"": II. Arie. ""Wir eilen mit schwachen, doch emsigen Schritten"" (Sopran, Alt)",-,61,1,,,,
74,-,BBC Concert Orchestra & Ronald Corp,Badinage,-,21,3,,,,
75,down,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",61,4,28,,,,
76,down,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",28,4,9,,,,
77,-,"The Budapest City Orchestra, The Budapest Choral Voices, John Lunn, Richard Cottle & Robin Smith","The Downton Christmas Suite, Pt. 1",-,34,4,,,,
78,-,Carlos Cipa,And Gently Drops the Rain,-,78,1,,,,
79,down,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 3 in D Major, BMV 1068: IV. Bouree",67,36,12,,,,
80,-,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 1 in C Major, BMV 1066: V. Menuettos I and II",-,33,12,,,,
81,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,4,6,,,,
82,-,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: II. Andantino",-,11,19,,,,
83,-,Johannes Cernota,Gnossienne Nr. 1,-,6,1,,,,
84,-,Mahler Chamber Orchestra & Claudio Abbado,"Die Zauberflöte, K. 620: Marsch der Priester",-,84,1,,,,
85,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,14,51,,,,
86,down,ヤン・リシエツキ,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",62,16,21,,,,
87,-,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",-,13,36,,,,
88,-,André Kostelanetz & New York Philharmonic,I Hear A Dream from The Pearl Fishers,-,88,1,,,,
89,down,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: III. Courante,64,33,24,,,,
