Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,101,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,7,1,61,,,,
3,-,Ludovico Einaudi,Andare,-,2,12,,,,
4,up,Silje Nergaard,Wonderful Christmas Time,53,1,6,,,,
5,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",4,2,28,,,,
6,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",17,6,27,,,,
7,up,Belgian Guides,Sylvia suite from the ballet: III. Pizzicati,9,7,2,,,,
8,down,Alfred Scholz & Münchner Symphoniker,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstimmung - II. Ases Tod - III. Anitras Tanz - IV. In der Halle des Bergkönigs",2,2,2,,,,
9,-,Marie Hallynck & Sophie Hallynck,Sicilienne (arr. violoncelle et harpe),-,6,1,,,,
10,-,Thomas Demenga & Thomas Larcher,Danse du diable vert,-,6,2,,,,
11,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",6,1,100,,,,
12,-,Steve Reich Ensemble,City Life - Check It Out (movement 1),-,8,14,,,,
13,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",14,2,20,,,,
14,up,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",36,11,16,,,,
15,-,Hauschka,Another Hike,-,5,2,,,,
16,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,10,2,39,,,,
17,down,"Miriam Gauci, Alexander Rahbari & Brussels Philharmonic",Gianni Schicchi: O mio babbino caro,13,13,5,,,,
18,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",35,3,73,,,,
19,up,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",40,6,11,,,,
20,-,"Szymanowski Quartet, Marina Baranova & Damian Marhulets",Ecartele: Atom and Archetype,-,6,13,,,,
21,-,Thomas Demenga & Thomas Larcher,"Romance, Op. 28",-,21,1,,,,
22,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",24,2,20,,,,
23,up,Anu Komsi & Sakari Oramo,"Kafka-Fragmente, Op. 24: Part IV: No. 4. Aus einem alten Notizbuch (From an old notebook)",38,23,2,,,,
24,down,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",5,2,36,,,,
25,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,74,,,,
26,-,Thomas Demenga & Thomas Larcher,Chonguri,-,26,1,,,,
27,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",21,2,98,,,,
28,-,The Tallis Scholars & Peter Phillips,Missa Di dadi: 14. Benedictus,-,28,1,,,,
29,-,Whitetree,Other Nature (Remastered 2020),-,9,1,,,,
30,-,Eberhard Finke & Gerty Herzog,Sonate für Violoncello und Klavier,-,7,1,,,,
31,up,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",44,9,17,,,,
32,down,Friedrich Kircheis & Ludwig Güttler,"Recorder Sonata in C Major, Op. 3, No. 1: I. Largo cantabile (Arr. For Organ & Trumpet)",22,9,14,,,,
33,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",52,5,13,,,,
34,-,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",-,2,8,,,,
35,up,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",68,9,6,,,,
36,-,オルフェウス室内管弦楽団,G線上のアリア,-,26,12,,,,
37,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,12,1,94,,,,
38,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",26,3,20,,,,
39,-,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",-,4,18,,,,
40,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",50,4,20,,,,
41,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",58,4,18,,,,
42,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",32,4,5,,,,
43,down,"Chorgemeinschaft Neubeuern, Orchester der KlangVerwaltung & Enoch zu Guttenberg","Weihnachtsoratorium (Christmas Oratorio), BWV 248: Part VI. No. 64, Choral ""Nun Seid Ihr Wohl Gerochen""",11,9,3,,,,
44,up,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,55,4,14,,,,
45,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",-,29,7,,,,
46,-,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",-,26,7,,,,
47,up,Nic Raine & Klassik Radio Pops Orchestra,Fanfare and March,51,29,9,,,,
48,-,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",-,8,18,,,,
49,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",75,9,12,,,,
50,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",72,5,20,,,,
51,-,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Zamzama,-,34,10,,,,
52,-,"ヨーヨー・マ, セルジオ・アサド & Odair Assad",Andante and Allegro from Tango Suite: Andante,-,20,9,,,,
53,down,Verschiedene Interpreten,Cosi Fan Tutte Overture,39,5,10,,,,
54,up,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",56,3,28,,,,
55,-,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",-,19,8,,,,
56,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,30,3,18,,,,
57,up,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",61,14,17,,,,
58,-,Cantus,Northern Lights,-,58,1,,,,
59,-,Steve Reich Ensemble,City Life - It's Been a Honeymoon-Can't Take no Mo' (movement 3),-,28,4,,,,
60,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",-,3,16,,,,
61,-,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",-,61,1,,,,
62,-,John Williams,Sunburst,-,6,2,,,,
63,down,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",43,5,13,,,,
64,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",23,3,17,,,,
65,-,Festival Strings Lucerne & Rudolf Baumgartner,The Married Beau: VI. Jig,-,65,1,,,,
66,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",41,4,10,,,,
67,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",20,2,19,,,,
68,-,Slade,Merry Xmas Everybody,-,68,1,,,,
69,-,Michael Ponti,"The Seasons, Op. 37a, TH 135: XI. November. Troika",-,15,1,,,,
70,-,"Peter Breiner & Slovak State Philharmonic Orchestra, Kosice",O Du Frohliche,-,15,1,,,,
71,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",57,6,12,,,,
72,-,"Johanna Persson, Sara Troback & Sarah Lindloff",The Wakeful Night: Adagio,-,55,2,,,,
73,-,Mädchenchor am Dom und Sankt Quintin & Matthias Bartsch,A Clare Benediction,-,73,1,,,,
74,-,Kirkmount,O Holy Night - the First Noel,-,4,1,,,,
75,-,"トレヴァー・ピノック, エマニュエル・パユ & ジョナサン・マンソン","Sonata for flute & keyboard in C Major, BWV 1033: III. Adagio",-,63,1,,,,
