Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,5,,,,
2,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",2,1,11,,,,
3,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",3,1,7,,,,
4,up,"Kurt Masur, Dresden Philharmonic Orchestra & Annerose Schmidt","Piano Concerto No. 25 in C Major, KV 503: I. Allegro maestoso",14,4,4,,,,
5,up,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",5,5,3,,,,
6,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",22,5,3,,,,
7,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",17,3,3,,,,
8,-,"Akiko Miyazashi, Taki Ozawa, Pierre Narrato & Orchestre du Festival Belgique","Konzert für Flöte, Harfe Und Orchester, C-Dur, K. 299: I. Allegro",-,8,1,,,,
9,down,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",6,1,13,,,,
10,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,10,1,12,,,,
11,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",16,5,4,,,,
12,-,Jeroen van Veen,Comptine d'été No. 1,-,8,1,,,,
13,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,7,1,,,,
14,-,Sonic Art Saxophone Quartet,"String Quartet No. 3, ""Mishima"" (Arr. C. Enzel for Saxophone Quartet): V. Blood Oath",-,8,1,,,,
15,-,Michael Riesman & The Philip Glass Ensemble,In the Upper Room: Dance VIII,-,11,1,,,,
16,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",31,3,3,,,,
17,-,Villa Lobos Duo,Senhorinha,-,12,1,,,,
18,-,Musica Antiqua Köln & Reinhard Goebel,Les Folies D'Espagne,-,18,1,,,,
19,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",19,3,2,,,,
20,-,Jean Muller,"Sonate fuer Klavier, Nr. 10 in G-Dur, op. 14 Nr. 2: I. Allegro",-,20,1,,,,
21,-,Stefan Grasse,Ripples,-,5,1,,,,
22,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",8,4,3,,,,
23,down,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",13,4,3,,,,
24,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",45,1,4,,,,
25,up,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,67,12,3,,,,
26,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),23,9,3,,,,
27,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",63,4,2,,,,
28,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",26,7,3,,,,
29,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",18,3,4,,,,
30,up,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",84,19,3,,,,
31,-,George Hanson & Sinfonieorchester Wuppertal,"Serenade for String Orchestra in C Minor, Op. posth.: II. Andante",-,6,2,,,,
32,-,Jeroen van Veen,Comptine d'eté No. 1,-,32,1,,,,
33,-,Federico Albanese,Migrants,-,33,1,,,,
34,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,40,2,8,,,,
35,-,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",-,2,3,,,,
36,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",15,5,4,,,,
37,-,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",-,14,2,,,,
38,up,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": III. Rondeau. Tempo di menuetto",39,29,2,,,,
39,-,Pierre-Laurent Aimard,"Concerto for Piano No. 15 in B-Flat Major, K 450: II. Andante",-,33,1,,,,
40,up,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",87,13,3,,,,
41,down,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",38,21,3,,,,
42,up,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",60,8,3,,,,
43,up,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),46,23,3,,,,
44,down,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",34,14,4,,,,
45,-,John Williams,Choro de Saudade,-,22,1,,,,
46,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),12,8,3,,,,
47,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,88,2,2,,,,
48,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",-,3,2,,,,
49,-,Max Pommer & Rundfunk-Sinfonie-Orchester Leipzig,"Eine kleine Nachtmusik G-Dur, KV 525: 2. Romance. Andante",-,9,2,,,,
50,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),61,13,3,,,,
51,up,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",73,23,3,,,,
52,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,21,1,9,,,,
53,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,7,4,,,,
54,-,Herbert von Karajan & Orchestra Sinfonica della RAI di Torino,"La Traviata, Vorspiel Zu Akt 1 (La Traviata, Prelude To Act 1)",-,12,1,,,,
55,-,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),-,25,1,,,,
56,-,"ヨーヨー・マ, Leonardo Marconi, Hector Console & Nestor Marconi","Regreso Al Amor, from Solana's Movie ""Sur""",-,5,1,,,,
57,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Gli tre cicisbei ridicoli: Tre giorni son che Nina,-,57,1,,,,
58,-,Andrew Penny & Slovak Radio Symphony Orchestra,Wine Festival,-,22,1,,,,
59,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",30,15,4,,,,
60,-,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",-,60,1,,,,
61,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",58,5,2,,,,
62,down,"Martin Fröst, Peter Oundjian & Amsterdam Sinfonietta","Clarinet Concerto in A Major, K. 622: II. Adagio",20,14,3,,,,
63,up,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 85 Ich bin ein guter Hirt, BWV 85: V. Aria - ""Seht, was die Liebe tut"" [Tenor]",85,40,3,,,,
64,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",-,7,2,,,,
65,-,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,-,10,1,,,,
66,down,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,33,13,3,,,,
67,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,Symphonic Suite from the Ballet Amazons - Lullaby & Idyll (Adagio),-,13,2,,,,
68,up,Jane Glover & Royal Philharmonic Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",70,23,2,,,,
69,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,1,,,,
70,-,Thomas Königs & Erik Satie,Erik Satie - Gnossienne No 1,-,70,1,,,,
71,up,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",75,9,4,,,,
72,-,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: IV. Offertorium ""Domine Jesu""",-,41,1,,,,
73,down,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",62,14,3,,,,
74,-,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",-,19,1,,,,
75,-,"John Wilson, David Russell Hulme & BBC Concert Orchestra",Henry VIII – Incidental Music: Three Dances: IV. Morris Dance,-,34,1,,,,
76,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",-,17,1,,,,
77,-,Kurt Redel & Pro Arte Orchestra,"Cantata, BWV 78: II. Wir eilen mit schwachen, doch emsigen Schritten (Orchestral Version)",-,53,1,,,,
78,down,Jörg Abbing,"Die Kunst der Fuge, BWV 1080: Alio modo fuga a 2 clav.",54,54,2,,,,
79,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Rondo,-,79,1,,,,
80,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",11,4,3,,,,
81,-,Detroit Symphony Orchestra & Neeme Järvi,"Humoresque in G-Flat Major, Op. 101, No. 7 (Arr. for Orchestra)",-,57,1,,,,
82,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,29,1,,,,
83,down,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,Adagio In G Minor,44,36,3,,,,
84,-,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll, Symbolum Nicenum - Credo - II. Patrem Omnipotentem",-,25,1,,,,
85,down,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",82,14,4,,,,
86,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 4.Satz - Allegro vivace",-,55,1,,,,
87,-,Mariss Jansons & Wiener Philharmoniker,Dornröschen: Walzer,-,33,1,,,,
