Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,74,,,,
2,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",2,1,76,,,,
3,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",3,1,73,,,,
4,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,16,1,36,,,,
5,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",19,5,67,,,,
6,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,12,2,69,,,,
7,down,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",6,2,9,,,,
8,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),32,8,64,,,,
9,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",10,3,70,,,,
10,up,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626 (Realisations): Amen (Fugue)",44,4,13,,,,
11,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",21,5,67,,,,
12,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",11,4,65,,,,
13,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,13,1,,,,
14,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",8,3,64,,,,
15,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",22,3,48,,,,
16,up,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",41,4,55,,,,
17,up,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",49,3,67,,,,
18,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",7,5,65,,,,
19,down,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,13,10,44,,,,
20,up,"Sviatoslav Richter, Radio-Sinfonieorchester Stuttgart des SWR & Christoph Eschenbach",Piano Concerto in F Major: I. Allegro (Live),37,12,7,,,,
21,up,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",72,19,41,,,,
22,-,"Thomas Hampson, City of Birmingham Symphony Chorus, Wiener Philharmoniker, Sir Simon Rattle, Barbara Bonney, Birgit Remmert, Kurt Streit & Simon Halsey","Symphony No. 9 in D minor (Choral) Op. 125: Presto 'O Freunde, nicht diese Töne!'",-,22,5,,,,
23,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",39,7,64,,,,
24,-,Lambert & Grand Ox,To the Bone,-,2,2,,,,
25,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Joyful Song,-,25,7,,,,
26,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),51,13,43,,,,
27,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",42,11,51,,,,
28,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 25 in G Minor, K. 173dB (K. 183) USE KV183/y25: IV. Allegro",-,16,15,,,,
29,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,94,1,70,,,,
30,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",18,2,71,,,,
31,-,Bruce Brubaker & Ursula Oppens,Ellis Island,-,8,3,,,,
32,-,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",-,15,31,,,,
33,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",34,9,21,,,,
34,up,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",45,5,37,,,,
35,down,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,31,4,39,,,,
36,up,Dirk Maassen & The Scoring Berlin Orchestra,Ocean,92,36,3,,,,
37,-,New York Philharmonic & Leonard Bernstein,"The Moldau (Vltava) - Symphonic Poem No. 2 from ""My Fatherland [Ma Vlast]",-,37,3,,,,
38,-,Thomas Hammes / Christian Schmitt,"Konzert D-Dur Für D-Trompete, 2 Oboen, Streicher Und Basso Continuo: Largo",-,38,1,,,,
39,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"""Russlan Und Ludmilla"": Ouvertüre",-,39,1,,,,
40,down,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",17,9,45,,,,
41,up,Mhairi Hall,Lullaby for Eilidh,73,41,3,,,,
42,up,Val Giamo,Flying Above the Winds,61,28,13,,,,
43,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],59,7,45,,,,
44,-,Ryuichi Sakamoto,andata (Electric Youth Remix),-,26,6,,,,
45,up,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 85 Ich bin ein guter Hirt, BWV 85: V. Aria - ""Seht, was die Liebe tut"" [Tenor]",54,40,25,,,,
46,down,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",30,8,22,,,,
47,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",43,7,57,,,,
48,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,23,16,,,,
49,up,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",81,14,52,,,,
50,down,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",15,14,47,,,,
51,-,Berlin Philharmonic & Herbert von Karajan,"Wiener Blut, Op. 354",-,51,2,,,,
52,down,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",23,23,26,,,,
53,-,モーツァルト・フェスティヴァル管弦楽団 & Alberto Lizzio,"Symphony No.25, K.183: I. Allegro con brio",-,53,3,,,,
54,up,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",56,3,8,,,,
55,down,Mischa Blanos,Habits,33,33,2,,,,
56,-,Stuart Mitchell,Greater Flamingo (Phoenicopterus Roseus),-,44,12,,,,
57,up,Wiener Philharmoniker & Leopold Wlach,"Klarinettenkonzert in A-Dur, KV. 622,2.Satz - Adagio",77,57,3,,,,
58,down,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",26,7,34,,,,
59,up,Johannes Wildner & Polish National Radio Symphony Orchestra,Die Meistersinger Von Nürnberg: Overture,80,54,5,,,,
60,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XI à 4",-,60,4,,,,
61,-,English Chamber Orchestra,Crazy Dog,-,19,4,,,,
62,-,David White & English Chamber Orchestra,Returning Home,-,37,1,,,,
63,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: V. ""Sanctus""",-,30,9,,,,
64,up,Yucca,"モーツァルト: 夜の女王のアリア (復讐の炎に燃えて)~歌劇「魔笛」より Der Hölle Rache kocht in meinem Herzen (Arie Konigin der Nacht) from ""Die ZauberFlöte""",93,64,3,,,,
65,-,Nitin Sawhney,Picturebook,-,6,3,,,,
66,up,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": III. Rondeau. Tempo di menuetto",79,29,24,,,,
67,-,Dirk Maassen,Feather,-,45,7,,,,
68,down,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",52,11,26,,,,
69,-,Divertimento Salzburg,"Divertimento in D Major, K. 251: IV. Andantino",-,43,9,,,,
70,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Canon alla decima in contrapunto alla terza",-,17,13,,,,
71,-,Bizet,La Jolie Fille de Perth Suite: Prelude,-,71,4,,,,
72,-,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: IV. Offertorium ""Domine Jesu""",-,41,10,,,,
73,-,Lauretta Altman,Heldenklage,-,73,2,,,,
74,down,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,40,12,56,,,,
75,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": II. Andante cantabile",84,11,15,,,,
76,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": IV. Rondo: Allegro",-,76,1,,,,
77,-,Slovak Philharmonic Orchestra & Michael Halász,"Rosamunde, D. 797: Ballet Music No. 2",-,66,3,,,,
78,down,Roberto Cacciapaglia,Danza in Re minore,57,57,7,,,,
79,-,カール=アンドレアス・コリー,前奏曲とフーガ 第24番 前奏曲 BWV893,-,30,14,,,,
80,-,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No. 2 In D Major, K. 314: I. Allegro Aperto",-,19,20,,,,
81,-,Pierre-Laurent Aimard,"Concerto for Piano No. 15 in B-Flat Major, K 450: II. Andante",-,33,20,,,,
82,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",-,48,6,,,,
83,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Graham Devine & Rob Derbyshire",Coming Home,-,40,4,,,,
84,-,Piano Novel,Imaginary Traces,-,84,1,,,,
85,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,32,7,,,,
86,-,"Martin Fröst, Peter Oundjian & Amsterdam Sinfonietta","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,16,,,,
87,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",50,10,33,,,,
88,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,9,1,49,,,,
89,-,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",-,89,1,,,,
90,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 4 in G major, BWV 1049: ii. Andante",-,12,9,,,,
91,-,Ludovico Einaudi,Ora,-,53,4,,,,
92,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 19 in F Major, K. 459: I. Allegro  (Cadenza by Mozart)",-,12,10,,,,
93,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Heather Johnson","Cosí Fan Tutte, K.588: Act I - ""Smanie Implacabili""",-,17,28,,,,
94,-,"The Budapest City Orchestra, The Budapest Choral Voices, John Lunn, Richard Cottle & Robin Smith","The Downton Christmas Suite, Pt. 1",-,34,1,,,,
95,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,5,37,,,,
96,-,Bruno-Leonardo Gelber,"Cantata, BWV 29 ""Wir danken dir Gott"": Overture",-,15,19,,,,
97,-,Orpheus Chamber Orchestra & Randall Wolfgang,"Oboe Concerto in C, K. 314: I. Allegro aperto",-,97,1,,,,
98,-,Hansjorg Albrecht,"Partita No. 5 in G Major, BWV 829: III. Corrente (Arr. H. Albrecht for Organ)",-,40,10,,,,
99,down,Gothenburg Symphony Orchestra & Neeme Järvi,"Two Elegiac Melodies, Op. 34: I. Heart-Wounds",75,7,7,,,,
100,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. —",-,15,11,,,,
