Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,88,,,,
2,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",2,1,87,,,,
3,-,Olga Kopylova,"Arlequine, Op. 53",-,3,1,,,,
4,up,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",4,2,23,,,,
5,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,62,,,,
6,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",10,2,85,,,,
7,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,43,3,7,,,,
8,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",8,3,6,,,,
9,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",29,4,7,,,,
10,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",22,8,7,,,,
11,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",30,4,7,,,,
12,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",36,2,16,,,,
13,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,5,1,84,,,,
14,-,I Musici,"Divertimento in D Major, K. 136: II. Andante",-,12,11,,,,
15,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",6,2,7,,,,
16,up,Stepan Simonian,"Toccata in F-Sharp Minor, BWV 910",66,16,2,,,,
17,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",3,2,7,,,,
18,up,"Sviatoslav Richter, Radio-Sinfonieorchester Stuttgart des SWR & Christoph Eschenbach",Piano Concerto in F Major: I. Allegro (Live),18,12,12,,,,
19,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",49,5,7,,,,
20,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,20,1,,,,
21,-,Jacob Karlzon Trio,Bubbles,-,21,1,,,,
22,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",24,3,7,,,,
23,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",23,3,7,,,,
24,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",21,3,7,,,,
25,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,12,3,,,,
26,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",15,2,7,,,,
27,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",50,4,79,,,,
28,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,28,3,,,,
29,up,Janina Fialkowska,"Ballade No. 2 in F major, Op. 38",69,18,2,,,,
30,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",32,13,7,,,,
31,-,"Anneli Pfeffer, Peter Frohlich, Helmut Froschauer, Hilke Helling, Cologne West German Radio Orchestra, Peter Dicke, Andreas Pietschmann, Nicole Heesters, Johannes Kluser, Bernhard Husgen, Florian Gunther, Josephine Engelskamp & Anthony Flint","Peer Gynt, Op. 23 (Sung in German): Act IV: Prelude: Morning",-,31,1,,,,
32,-,Gustav Leonhardt,"Partitas BWV825-830, No. 1 in B flat major BWV825: VI. Gigue",-,17,5,,,,
33,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",16,4,7,,,,
34,down,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",17,8,18,,,,
35,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",79,4,7,,,,
36,-,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",-,5,1,,,,
37,up,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",68,8,4,,,,
38,-,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",-,5,1,,,,
39,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",13,2,7,,,,
40,up,Elizabeth Hayes,"Excursions, Op. 20 : II. In slow blues tempo",44,40,4,,,,
41,-,Béla Bánfalvi & Budapest Strings,Air and Gavotte: Air,-,26,4,,,,
42,down,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",35,19,5,,,,
43,-,Kathryn Stott,Concert Etude in C Major,-,43,1,,,,
44,up,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",65,13,9,,,,
45,-,Byron Janis,"Hungarian Rhapsody No. 6 in D-Flat Major, S. 244",-,17,3,,,,
46,-,Luxembourg Philharmonic Orchestra & Bramwell Tovey,"Impressions de music-hall Suite: V. Clowns musicaux, ""Les Fratellin""",-,46,1,,,,
47,up,Daniel Barenboim,"Faschingsschwank aus Wien, Op. 26: IV. Intermezzo (Colla più grande energia)",61,28,4,,,,
48,up,Robert D. Levin,"Das wohltemperierte Klavier II: Prelude in F Minor, BWV 881",75,20,3,,,,
49,-,Les Talens Lyriques & Christophe Rousset,"Mitridate, re di Ponto, K. 87: Overture",-,17,9,,,,
50,-,Steve Hackett & The Underworld Orchestra,"Lyra, for chamber ensemble",-,18,6,,,,
51,-,Jan Lisiecki & Orpheus Chamber Orchestra,"Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: 2. Andante",-,51,1,,,,
52,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",11,11,7,,,,
53,down,Zora Mihailovich,"10 Preludes, Op. 23: No. 4 in D major: Andante cantabile",51,38,5,,,,
54,down,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",27,3,18,,,,
55,up,Jean-Efflam Bavouzet,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: I. Allegro vivace",71,31,3,,,,
56,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",20,3,61,,,,
57,-,Camerata Bern & Thomas Füri,Serenade In e Flat Major for Strings Op. 6 - Allegro Ma Non Troppo e Grazioso,-,54,4,,,,
58,-,Huguette Dreyfus,"Concerto In F Major, BWV971: I. (Allegro)",-,35,3,,,,
59,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",26,3,7,,,,
60,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 1 in C Major",-,22,3,,,,
61,-,"Hilary Hahn, London Symphony Orchestra & Sir Colin Davis",The Lark Ascending,-,61,1,,,,
62,-,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",-,13,1,,,,
63,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,3,5,,,,
64,-,Sándor Végh & Salzburg Mozarteum Camerata Academica,"Divertimento No. 11 in D Major, K. 251: III. Andantino",-,38,2,,,,
65,-,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,-,4,2,,,,
66,-,"Cracow Philharmonia Chorus, Cracow Philharmonia Orchestra & Roland Bader","Damajanti, Op. 78: Pt. 1",-,49,6,,,,
67,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,6,17,,,,
68,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,68,1,,,,
69,-,"Gester Martin, Le Parlement de Musique, Jean-michel Noël & Maîtrise de Bretagne","Te Deum, H 146: Prélude en Rondeau, Te Deum laudamus...",-,25,5,,,,
70,down,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: I. Allegro",39,27,5,,,,
71,down,Paul Badura-Skoda,"Fantasy in C Major, Op. 15 D. 760 Wanderer-fantasie: IV. Allegro",55,28,4,,,,
72,-,Friedrich Kircheis & Ludwig Güttler,"Recorder Sonata in C Major, Op. 3, No. 1: I. Largo cantabile (Arr. For Organ & Trumpet)",-,9,1,,,,
73,-,"Thomas Hampson, City of Birmingham Symphony Chorus, Wiener Philharmoniker, Sir Simon Rattle, Barbara Bonney, Birgit Remmert, Kurt Streit & Simon Halsey","Symphony No. 9 in D minor (Choral) Op. 125: Presto 'O Freunde, nicht diese Töne!'",-,22,12,,,,
74,-,Natalya Shkoda,"Album for the Young, Op. 39, TH 141: No. 21, Sweet Dreams",-,52,1,,,,
75,-,Adrian Shepherd & Cantilena,"Symphony No. 6 in D Major, Hob. I:6, ""Le Matin"": I. Adagio - Allegro",-,75,1,,,,
76,-,Gavle Symphony Orchestra & Petri Sakari,Reminiscence of the Norwegian Mountains,-,74,1,,,,
77,down,George Hanson & Sinfonieorchester Wuppertal,"Serenade for String Orchestra in C Minor, Op. posth.: II. Andante",14,6,20,,,,
78,up,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",88,14,7,,,,
79,down,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",78,56,3,,,,
