Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",2,1,37,,,,
2,down,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,1,1,18,,,,
3,-,Claudio Ranalli,Ole',-,3,9,,,,
4,-,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",-,1,44,,,,
5,-,Franz Welser-Möst & Wiener Philharmoniker,Glocken-Polka und Galopp,-,5,1,,,,
6,down,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",5,4,64,,,,
7,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,198,,,,
8,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,12,1,223,,,,
9,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,14,1,196,,,,
10,up,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,26,10,14,,,,
11,up,Chad Lawson,Sanctuary,15,3,6,,,,
12,-,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",-,1,86,,,,
13,down,Seymour Lipkin,"Sonata No. 3 in C Major, Op. 2, No. 3: I. Allegro con brio",9,9,4,,,,
14,down,Gena Keen,Tomaso Albinoni: Adagio G-Moll,6,3,7,,,,
15,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",10,2,210,,,,
16,down,Mozarteum Orchestra Salzburg & Roberto González-Monjas,"Serenata Colloredo, K. 203/189b: VI. Andante",7,6,11,,,,
17,-,カール=アンドレアス・コリー,前奏曲とフーガ 第24番 前奏曲 BWV893,-,17,16,,,,
18,down,Alexis Ffrench,Reverie,11,3,4,,,,
19,-,Detlev Eisinger,Claude Debussy: La fille aux cheveux de lin,-,19,1,,,,
20,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",4,4,7,,,,
21,-,Seymour Lipkin,"Piano Sonata in A, D. 959: II. Andantino",-,21,1,,,,
22,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: III. Sequentia: Dies irae",-,22,1,,,,
23,-,"Laurent Dury, The Synchron Stage Orchestra & Gregor F. Narholz",Beauty in Motion,-,18,10,,,,
24,-,Shun Someya,エルガー:愛のあいさつ op.12,-,24,5,,,,
25,-,The Police Band of Baden-Württemberg & Toni Scholl,The Turtles - Happy Together,-,19,5,,,,
26,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,11,5,,,,
27,up,Gerhard Oppitz,"Lyrische Stücke, Op. 68: V. Badnlat (An der Wiege / Cradle Song)",32,10,7,,,,
28,-,"Ars Vocalis, Virtuosi Saxoniae, Ludwig Güttler & Trompetenensemble Mathias Schmutzler","Lobt Gott, ihr Christen allzugleich, TWV 1: Heute schleusst er wieder auf [Schlusschoral]",-,7,12,,,,
29,-,Seymour Lipkin,"Impromptus, D. 899 (Op. 90): Impromptu No. 3 in G-Flat Major. Andante",-,13,2,,,,
30,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,30,1,,,,
31,down,Salzburger Streichquartett,"Serenade Nr. 13 in G-Dur, KV. 525 'Eine kleine Nachtmusik'-1.Satz - Allegro",17,17,8,,,,
32,-,Víkingur Ólafsson,The Arts and the Hours,-,5,8,,,,
33,-,René Jacobs & Akademie für Alte Musik Berlin,"Die Zauberflöte, K. 620: Act II - 1. Auftritt. Nr.9 Marsch der Priester",-,19,8,,,,
34,-,Seymour Lipkin,"Sonata No. 8 in C Minor, ""Pathetique"", Op. 13: I. Grave - Allegro di molto e con brio",-,6,8,,,,
35,-,Berliner Philharmoniker,Sommernachtstraum Hochzeitsmarsch: Allegro vivace,-,35,1,,,,
36,-,Salzburger Streichquartett,"Serenade Nr. 13 in G-Dur, KV. 525 Eine kleine Nachtmusik'-4.Satz - Rondo allegro",-,36,1,,,,
