Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,116,,,,
2,-,John Tilbury,Quavers 5,-,2,2,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,9,1,74,,,,
4,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,88,,,,
5,-,K&K Philharmoniker & Matthias Georg Kendlinger,"Sinfonie No. 5 in C-Moll, Op. 67 ""Schicksalssinfonie"": I. Allegro con brio",-,5,1,,,,
6,-,Timo Andres,Evening Song No. 2,-,6,1,,,,
7,-,PHIL FRANCE,Circle (Reprise),-,7,2,,,,
8,-,"Sven Helbig, Fauré Quartett, MDR Leipzig Radio Symphony & Kristjan Järvi",Am Abend,-,2,5,,,,
9,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Konzert Für Klavier Und Orchester, Nr. 3, C-Moll, Op. 37: II. Largo",-,9,3,,,,
10,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",55,3,32,,,,
11,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",12,4,103,,,,
12,-,Brad Mehldau,42 Years,-,12,1,,,,
13,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",18,2,34,,,,
14,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",23,2,34,,,,
15,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",16,2,35,,,,
16,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",57,3,29,,,,
17,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,7,2,54,,,,
18,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",11,1,115,,,,
19,-,Dame Moura Lympany,"8 Humoresques, Op. 101: No. 7 in G-Flat Major",-,19,1,,,,
20,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",28,4,33,,,,
21,-,Finn Videro,Ballo del Granduca (Also Attributed to Jan Pieterszoon Sweelinck or Samuel Scheidt),-,21,1,,,,
22,-,Lambert & Grand Ox,To the Bone,-,2,9,,,,
23,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",38,8,32,,,,
24,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (Minus Even) [Radio Edit],-,24,1,,,,
25,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,47,5,23,,,,
26,-,Nora Buschmann,Um Amor de Valsa,-,26,4,,,,
27,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",-,3,28,,,,
28,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",15,2,112,,,,
29,-,Ludovico Einaudi,Indaco,-,18,6,,,,
30,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",36,9,26,,,,
31,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,21,4,5,,,,
32,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,14,30,,,,
33,-,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",-,6,24,,,,
34,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",-,6,9,,,,
35,-,"Franz Konwitschny, Gewandhausorchester Leipzig & Igor Oistrach",Violinkonzert E-Moll Op. 64/Allegro Non Troppo,-,3,1,,,,
36,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",19,5,27,,,,
37,down,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",14,5,28,,,,
38,down,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",33,11,31,,,,
39,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",20,4,22,,,,
40,up,Friedrich Kircheis & Ludwig Güttler,"Recorder Sonata in C Major, Op. 3, No. 1: I. Largo cantabile (Arr. For Organ & Trumpet)",50,9,23,,,,
41,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",56,4,27,,,,
42,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",31,3,87,,,,
43,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",46,13,27,,,,
44,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",37,4,35,,,,
45,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",26,3,34,,,,
46,up,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",48,3,43,,,,
47,-,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",-,19,19,,,,
48,up,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",54,22,13,,,,
49,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",-,5,32,,,,
50,down,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",45,9,18,,,,
51,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",24,3,29,,,,
52,-,"George Enescu, Orchestre des Concerts Colonne & Yehudi Menuhin","Violin Concerto in E minor, Op. 64: Andante",-,30,1,,,,
53,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",41,6,11,,,,
54,-,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",-,8,11,,,,
55,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",-,29,19,,,,
56,down,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",32,6,23,,,,
57,-,Arden,Open,-,4,17,,,,
