Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",1,1,30,,,,
2,up,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,2,1,9,,,,
3,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,190,,,,
4,-,English Chamber Orchestra & Barry Tuckwell,"Horn Concerto in D, K. 412/514 (Allegro K. 412 + Rondo K. 514): I. Allegro",-,4,16,,,,
5,-,Víkingur Ólafsson,The Arts and the Hours,-,5,6,,,,
6,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",-,3,119,,,,
7,-,Claudio Ranalli,Ole',-,1,12,,,,
8,-,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",-,4,131,,,,
9,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,2,16,,,,
10,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",8,2,201,,,,
11,up,Seymour Lipkin,"Sonata No. 8 in C Minor, ""Pathetique"", Op. 13: I. Grave - Allegro di molto e con brio",27,6,5,,,,
12,-,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",-,4,59,,,,
13,down,Mozarteum Orchestra Salzburg & Roberto González-Monjas,"Serenata Colloredo, K. 203/189b: VI. Andante",11,6,3,,,,
14,-,"Niklas Liepe, WDR Funkhausorchester & Erina Yashima",Flight,-,4,1,,,,
15,down,CSR Symphony Orchestra & Ondrej Lenárd,Sleeping Beauty: Panorama,4,3,8,,,,
16,-,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: V. Sanctus",-,8,34,,,,
17,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,11,2,,,,
18,-,Staatskapelle Dresden & Hans Vonk,"Der Nussknacker, Op. 71: Blumenwalzer",-,18,3,,,,
19,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",-,5,112,,,,
20,-,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,-,3,123,,,,
21,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,6,1,217,,,,
22,-,"Amanda Forsythe, Boston Early Music Festival Orchestra, Paul O'Dette & Stephen Stubbs","Niobe, regina di Tebe, Act 1: ""Se la vita à me donasti"" (Manto)",-,5,1,,,,
23,-,Jenő Jandó,"Sonata in A Minor, K. 310: Allegro Maestoso",-,23,7,,,,
24,-,"Anja Harteros, Bavarian Radio Symphony Orchestra & Mariss Jansons","4 Letzte Lieder, TrV 296: No. 4, Im Abendrot (Live)",-,24,1,,,,
25,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",10,4,98,,,,
26,-,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",-,2,126,,,,
27,down,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',16,6,16,,,,
28,down,Classic Dream Orchestra,Tragedy,5,5,3,,,,
29,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",-,4,106,,,,
30,-,Helmut Walcha,"Toccata and Fugue, BWV 565: I. Toccata",-,14,1,,,,
