Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,48,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,3,1,11,,,,
3,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",8,3,46,,,,
4,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",2,1,50,,,,
5,up,Orden der Kosaken im Nerother Wandervogel & Alexej Stachowitsch,"Wniss po matuschke, po Wolge",20,2,10,,,,
6,down,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",5,1,54,,,,
7,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",7,1,47,,,,
8,-,Avi Avital,Prelude for Mandolin Solo,-,4,1,,,,
9,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",13,4,46,,,,
10,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",11,5,41,,,,
11,-,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",-,4,33,,,,
12,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 19 in F Major, K. 459: I. Allegro  (Cadenza by Mozart)",91,12,5,,,,
13,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,30,1,28,,,,
14,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),16,8,38,,,,
15,-,"London Philharmonic Orchestra, Ivan Rabotnek & Keith Adams","Konzert Für Violine Und Orchester, D-Dur, Op. 35: II. Cansonetta",-,15,1,,,,
16,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",60,4,44,,,,
17,-,Ludwig Güttler & Virtuosi Saxoniae,"Sinfonie Nr. 36 C-Dur, KV 425 ""Linzer"": 2. Poco Adagio",-,17,1,,,,
18,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",26,3,39,,,,
19,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,21,2,44,,,,
20,up,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",46,14,28,,,,
21,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",34,7,41,,,,
22,up,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,37,10,23,,,,
23,-,George Hanson & Sinfonieorchester Wuppertal,"Serenade for String Orchestra in C Minor, Op. posth.: II. Andante",-,6,8,,,,
24,up,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",80,19,24,,,,
25,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),38,13,22,,,,
26,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",50,5,39,,,,
27,down,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",6,5,43,,,,
28,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",68,3,27,,,,
29,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",17,2,9,,,,
30,-,Anima Eterna Brugge & Jos van Immerseel,"Sinfonie Nr. 6 in C Dur, D. 589: II. Andante",-,30,1,,,,
31,up,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",36,14,34,,,,
32,-,Villa Lobos Duo,Senhorinha,-,12,4,,,,
33,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: IV. Offertorium: Hostias",-,33,4,,,,
34,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",29,4,41,,,,
35,down,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",18,7,12,,,,
36,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",27,3,45,,,,
37,up,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",85,9,26,,,,
38,-,"Daniel Hope, Chie Peters, Deutsches Kammerorchester Berlin & Members of the Rundfunkchor Berlin",Echorus,-,4,5,,,,
39,up,Alberto Lizzio & Mozart Festival Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",54,28,5,,,,
40,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),10,9,44,,,,
41,up,Pierre-Laurent Aimard,"Concerto for Piano No. 15 in B-Flat Major, K 450: II. Andante",64,33,15,,,,
42,-,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),-,23,35,,,,
43,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",12,2,45,,,,
44,-,Berliner Philharmoniker & Wilhelm Furtwängler,"Symphony No. 5 in C Minor, Op. 67: 2. Andante con moto (Live)",-,44,1,,,,
45,down,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",44,5,34,,,,
46,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",-,11,31,,,,
47,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",-,17,25,,,,
48,-,"Sveinung Bjelland, Norwegian Radio Orchestra & Christian Eggen","Piano Concerto No. 1 in E Minor, Op. 11: II. Larghetto",-,48,1,,,,
49,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: ii. Adagio ma non tanto",-,25,12,,,,
50,up,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",71,14,39,,,,
51,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Heather Johnson","Cosí Fan Tutte, K.588: Act I - ""Smanie Implacabili""",-,17,13,,,,
52,-,Nic Raine & Klassik Radio Pops Orchestra,Fanfare and March,-,29,6,,,,
53,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",40,5,12,,,,
54,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,65,1,52,,,,
55,-,Stuttgarter Philharmoniker & Jorg-Peter Weigle,"Sinfonie Nr. 3 C-Dur, Op. 118 ""Heroische"": II. Trauermarsch",-,55,1,,,,
56,up,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",96,21,44,,,,
57,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",35,5,21,,,,
58,-,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",-,15,14,,,,
59,-,Jean-Yves Thibaudet,Tendrement,-,59,2,,,,
60,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",-,8,25,,,,
61,down,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",39,16,21,,,,
62,-,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",-,2,1,,,,
63,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",9,3,42,,,,
64,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,10,14,,,,
65,-,Göran Söllscher,Homenaje À Falú,-,17,3,,,,
66,up,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",90,13,18,,,,
67,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Fuga à 3 soggetti",-,13,8,,,,
68,down,Antal Doráti & Royal Concertgebouw Orchestra,"The Nutcracker, Op. 71 : No. 3 Galop and Dance of the Parents",52,52,2,,,,
69,-,"Concentus Hungaricus, Jenő Jandó & Mátyás Antal","Concerto No. 26 In D Major, K. 537 'Coronation': Larghetto",-,49,2,,,,
70,-,I Musici,"Divertimento in D Major, K. 136: II. Andante",-,12,4,,,,
71,down,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",67,19,23,,,,
72,-,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: VI. ""Benedictus""",-,32,15,,,,
73,-,Schweizer Klaviertrio,"Klaviertrio Nr. 8 in Es-Dur, Op. 38 'Grand Trio': IV. Tema. Andante con Variazioni (basierend auf dem Septett in Es-Dur, Op. 20)",-,73,1,,,,
74,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 5. Tempo di Mazurka,-,74,1,,,,
75,-,Bizet,La Jolie Fille de Perth Suite: Prelude,-,71,2,,,,
76,down,Karl Münchinger & Stuttgarter Kammerorchester,"Symphony in E-Flat Major, Op. 18, No. 1: I. Allegro spiritoso",74,26,22,,,,
77,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),28,1,37,,,,
78,-,"David Geringas, Lithuanian Chamber Orchestra & Vytautas Sondeckis",Vocalise,-,78,1,,,,
79,-,Reinmar Henschke,"Klaviersonate in A Major, KV 331: Rondo alla Turka",-,54,2,,,,
80,-,"Maria João Pires, Orchestra Mozart & Claudio Abbado","Piano Concerto No. 27 in B-Flat Major, K. 595: I. Allegro",-,67,2,,,,
81,-,Sally Whitwell,"C’est le vent, Betty (Arr. For Piano Sally Whitwell) [From ""Betty Blue""]",-,64,2,,,,
82,-,Ryuichi Sakamoto,andata (Electric Youth Remix),-,26,4,,,,
83,-,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",-,11,13,,,,
84,-,"Irina Edelstein, Ulrich Mehlhart, Stefan Gleitsmann, Karl Ventulett & Christian Lampert","Quintet In E-Flat Major for Piano, Oboe, Clarinet, Horn and Bassoon, Op. 16: II. Andante Cantabile",-,76,2,,,,
85,-,Divertimento Salzburg,"Divertimento in D Major, K. 251: IV. Andantino",-,43,3,,,,
86,-,The Philadelphia Orchestra & Eugene Ormandy,Reverie,-,86,1,,,,
87,-,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",-,47,1,,,,
88,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,61,6,,,,
89,-,English Chamber Orchestra,Winning,-,9,6,,,,
90,-,Pro Musica Sinfonie-Orchester & J. Randolph Jones,Sinfonie Nr. 5 C-Moll Op. 67 - 2. Satz: Andante con moto,-,31,12,,,,
91,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: VIII. Communio: Lux Aeterna",33,20,13,,,,
92,-,"Concentus Hungaricus, Jenő Jandó & Mátyás Antal","Concerto No. 26 In D Major, K. 537 'Coronation': Allegretto",-,52,3,,,,
