Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",6,1,179,,,,
2,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,180,,,,
3,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",38,2,98,,,,
4,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",16,4,75,,,,
5,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",2,2,89,,,,
6,up,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",45,2,55,,,,
7,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",56,2,95,,,,
8,up,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",9,3,51,,,,
9,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",80,8,82,,,,
10,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,17,1,147,,,,
11,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",10,5,53,,,,
12,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",18,3,59,,,,
13,down,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",12,6,47,,,,
14,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",34,5,82,,,,
15,up,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",23,8,36,,,,
16,-,Hilary Hahn & Cory Smythe,"Speak, Memory",-,16,1,,,,
17,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",5,3,96,,,,
18,down,Alban Berg Quartett & Alfred Brendel,"Piano Concerto in A Major, K. 414/385p: II. Andante",15,4,28,,,,
19,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",24,4,74,,,,
20,down,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",13,4,26,,,,
21,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",4,4,95,,,,
22,up,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",52,4,46,,,,
23,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,26,4,65,,,,
24,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",48,3,49,,,,
25,-,BBC Concert Orchestra & Ronald Corp,Badinage,-,21,8,,,,
26,-,Adrian Leaper & RTE Concert Orchestra,"Petite Ste De Con, Op. 77: Demande et réponse",-,24,6,,,,
27,up,Antoni Wit & Slovak Radio Symphony Orchestra,Adagio assai from Piano Concerto in G Major,61,15,9,,,,
28,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",31,5,82,,,,
29,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",40,2,94,,,,
30,down,Verschiedene Interpreten,Cosi Fan Tutte Overture,19,5,75,,,,
31,up,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: II. Andante",57,6,4,,,,
32,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",60,13,37,,,,
33,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",14,2,61,,,,
34,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",22,9,72,,,,
35,-,Carol Rosenberger,"Images, Book 1: I. Reflets dans l'eau (Reflections in the Water)",-,19,21,,,,
36,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",41,4,90,,,,
37,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",-,5,85,,,,
38,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,36,3,86,,,,
39,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",72,4,67,,,,
40,-,Ivo Pogorelich,"Pictures at an Exhibition: 12. The Market-place at Limoges. Allegretto Vivo, Sempre Scherzando - Attacca",-,40,3,,,,
41,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,8,45,,,,
42,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",43,4,79,,,,
43,-,Toshiko Aichi,Canon In D-dur,-,8,17,,,,
44,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",53,6,83,,,,
45,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 1 in C Major",-,22,25,,,,
46,down,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: V. Sanctus",29,8,5,,,,
47,-,Jorge Bolet,"Mephisto Waltz No. 1, S. 514",-,47,13,,,,
48,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",21,4,44,,,,
49,-,Paul Potts,Turandot: Nessun Dorma,-,49,1,,,,
50,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",33,3,78,,,,
51,-,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",-,19,49,,,,
52,-,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",-,11,55,,,,
53,-,Byron Janis,"Hungarian Rhapsody No. 6 in D-Flat Major, S. 244",-,17,16,,,,
54,-,Robert D. Levin,"Das wohltemperierte Klavier II: Prelude in F Minor, BWV 881",-,20,17,,,,
55,down,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: VI. Benedictus",39,9,4,,,,
56,up,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: II. Kyrie eleison",67,20,5,,,,
57,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,8,2,64,,,,
58,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,58,6,,,,
59,-,Hilary Hahn & Cory Smythe,Memories,-,6,3,,,,
60,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",7,3,81,,,,
61,down,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): II. Allegro K. 514",49,10,23,,,,
62,-,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,9,62,,,,
63,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Kantate zum 14. Sonntag nach Trinitatis, BWV 78 ""Jesu, der du meine Seele"": I. Chor. ""Jesu, der du meine Seele""",-,63,1,,,,
64,up,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",66,6,56,,,,
65,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: II. Andantino",55,11,31,,,,
66,-,Hermann Max/Rheinische Kantorei/Das Kleine Konzert,"Kantate Nr.127 am Sonntag Estomihi ""Herr Jesu Christ, wahr' Mensch und Gott"" BWV 127: Nr.1 Herr Jesu Christ, wahr' Mensch und Gott",-,66,1,,,,
67,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",30,3,85,,,,
68,-,"Mikhail Pletnev, Russian National Orchestra & Christian Gansch","Piano Concerto No. 4 in G, Op. 58: III. Rondo (Vivace)",-,17,13,,,,
69,-,Jean-Efflam Bavouzet,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: I. Allegro vivace",-,31,28,,,,
70,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 5 in D Major",-,38,15,,,,
71,-,Alfred Brendel,"Piano Sonata in D Major, H. XVI No. 37: III. Finale (Presto, ma non troppo)",-,44,11,,,,
72,-,Capella Istropolitana & Barry Wordsworth,Don Giovanni,-,72,4,,,,
73,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",20,3,146,,,,
74,down,New Zealand Symphony Orchestra & Pietari Inkinen,"Kuolema (Death), Additional Scenes: No. 2. Valse Romantique, Op. 62b: Valse Romantique, Op. 62b",54,22,17,,,,
75,-,Pierre-Alain Volondat,Valse-Caprice Op. 30,-,7,19,,,,
76,-,Ludovico Einaudi,Passagio,-,7,14,,,,
77,-,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 1 in C Major, BMV 1066: V. Menuettos I and II",-,33,16,,,,
78,down,ヤン・リシエツキ,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",64,16,32,,,,
79,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,19,37,,,,
80,-,Sviatoslav Richter,Lyric Pieces : Op. 62 No. 5 Phantom (live),-,44,16,,,,
81,-,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",-,17,16,,,,
82,-,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",-,4,29,,,,
83,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,2,25,,,,
84,-,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: III. Courante,-,33,28,,,,
85,down,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",69,14,59,,,,
86,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,12,21,,,,
87,-,Peter Alexander,Der Papa wird's schon richten,-,19,4,,,,
88,-,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 3 in D Major, BMV 1068: V. Gigue",-,27,13,,,,
89,-,Ludovico Einaudi,Nefeli,-,12,5,,,,
90,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,15,25,,,,
91,-,Paul Badura-Skoda,"Fantasy in C Major, Op. 15 D. 760 Wanderer-fantasie: IV. Allegro",-,28,17,,,,
92,-,Jan Lisiecki,"Nocturne in C-Sharp Minor, Op. Posth., KK IVa/16",-,63,5,,,,
