Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",1,1,6,,,,
2,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",2,1,186,,,,
3,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",13,2,68,,,,
4,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",22,4,74,,,,
5,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,33,1,154,,,,
6,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,60,3,93,,,,
7,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,18,1,187,,,,
8,up,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: V. Sanctus",67,8,11,,,,
9,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,38,4,71,,,,
10,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",66,4,101,,,,
11,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: II. Andantino",27,11,36,,,,
12,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,57,1,164,,,,
13,up,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",30,2,62,,,,
14,down,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",10,1,3,,,,
15,up,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: VI. Benedictus",41,9,11,,,,
16,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",32,3,66,,,,
17,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",8,3,103,,,,
18,up,Alban Berg Quartett & Alfred Brendel,"Piano Concerto in A Major, K. 414/385p: II. Andante",31,4,35,,,,
19,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",48,5,89,,,,
20,-,The Finnish Radio Symphony Orchestra & Hannu Lintu,"Blue Pearl Suite (Arr. H. Lintu & J. Kyllönen): No. 15, Pas de deux",-,20,7,,,,
21,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",64,3,153,,,,
22,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",24,6,67,,,,
23,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",42,4,81,,,,
24,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",40,4,51,,,,
25,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",-,4,84,,,,
26,up,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E Flat, K.417: II. Andante",73,15,33,,,,
27,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",49,4,97,,,,
28,up,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",52,4,52,,,,
29,down,"Bryn Terfel, Paul Daniel, Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Balcarras Crafoord, Swedish Radio Choir, Sveriges Radiokor & Arne Lundmark","Tosca, Act 1: Tre Sbirri, una Carrozza",3,3,2,,,,
30,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",36,2,96,,,,
31,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",45,5,60,,,,
32,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,14,23,,,,
33,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",87,4,82,,,,
34,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",-,3,83,,,,
35,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",76,5,89,,,,
36,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",43,8,88,,,,
37,down,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",21,4,33,,,,
38,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",35,2,165,,,,
39,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",5,2,105,,,,
40,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,6,2,70,,,,
41,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",17,6,90,,,,
42,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,19,41,,,,
43,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",20,2,101,,,,
44,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",29,8,53,,,,
45,up,2CELLOS,Wake Me Up,81,10,6,,,,
46,-,"Swedish Radio Symphony Orchestra, Esa-Pekka Salonen & Swedish Radio Chorus",Aladdin Suite: 2. Aladdin's Dream and Dance of the Morning Mists (Instrumental),-,5,14,,,,
47,down,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",23,6,53,,,,
48,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",28,3,56,,,,
49,down,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: II. Andante",9,6,11,,,,
50,-,Kantorski-Pope Duo,"21 Hungarian Dances, WoO 1: 5 in F-Sharp Minor (version for piano 4 hands)",-,20,21,,,,
51,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",58,3,91,,,,
52,down,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",7,4,50,,,,
53,-,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",-,4,32,,,,
54,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",4,3,88,,,,
55,down,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): II. Allegro K. 514",39,10,29,,,,
56,up,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",65,17,23,,,,
57,up,Robert D. Levin,"Das wohltemperierte Klavier II: Prelude in F Minor, BWV 881",79,20,20,,,,
58,down,ヤン・リシエツキ,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",16,16,38,,,,
59,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,12,7,,,,
60,up,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 1 in C Major",61,22,29,,,,
61,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",11,9,79,,,,
62,-,Debbie Wiseman & City of Birmingham Symphony Orchestra,A Lustre to this Day (Live),-,22,1,,,,
63,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 5 in D Major",-,38,19,,,,
64,-,Toshiko Aichi,Canon In D-dur,-,8,20,,,,
65,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,18,2,,,,
66,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",62,3,92,,,,
67,down,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",53,8,43,,,,
68,-,Elizabeth Hayes,"Excursions, Op. 20 : II. In slow blues tempo",-,40,22,,,,
69,-,Yannick Nézet-Séguin & Filarmonica di Vienna,Carmen Suite No. 1: Aragonaise. Allegro vivo (Prelude to Act IV) [Live],-,69,1,,,,
70,-,Andrea de Vitis,"3 Dances from ""Suite in modo polonico"": No. 2, Dumka",-,42,7,,,,
71,-,Ludovico Einaudi,Divenire,-,44,2,,,,
72,-,English Chamber Orchestra,Crazy Dog,-,19,16,,,,
73,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,73,1,,,,
74,-,Tindaro Addamo,Spanische Romanze,-,35,3,,,,
75,down,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",55,8,49,,,,
76,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Joyful Song,-,25,12,,,,
77,down,Verschiedene Interpreten,Cosi Fan Tutte Overture,25,5,82,,,,
78,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Farthest Star,-,26,7,,,,
79,-,"Bach Collegium Japan, Masaaki Suzuki, Kai Wessel, Makoto Sakurada & Peter Kooij","Schauet Doch Und Sehet, Ob Irgend Ein Schmerz Sei, BWV 46: Chorus: Schauet Doch Und Sehet",-,79,1,,,,
80,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",14,5,92,,,,
81,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",-,22,43,,,,
82,-,Huguette Dreyfus,"Concerto In F Major, BWV971: I. (Allegro)",-,35,15,,,,
83,down,Carol Rosenberger,"Images, Book 1: I. Reflets dans l'eau (Reflections in the Water)",19,19,24,,,,
84,down,Yundi Li,"Nocturnes, No. 2 in E flat Op. 9, No. 2",74,50,6,,,,
85,down,Johannes Cernota,Gnossienne Nr. 1,54,6,4,,,,
86,down,Jorge Bolet,"Mephisto Waltz No. 1, S. 514",70,47,16,,,,
87,-,Alfred Brendel,"Piano Sonata in D Major, H. XVI No. 37: III. Finale (Presto, ma non troppo)",-,44,12,,,,
88,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Anne,-,13,3,,,,
89,down,Martin Fröst & Royal Stockholm Philharmonic Orchestra,All in the Past,84,15,12,,,,
90,-,Paul Badura-Skoda,"Fantasy in C Major, Op. 15 D. 760 Wanderer-fantasie: IV. Allegro",-,28,19,,,,
91,-,Markus Becker,"Piano Sonata No. 18 in E-Flat Major, Op. 44, Craw 178 ""The Farewell"": Ib. Allegro moderato",-,13,23,,,,
92,down,Vladimir Horowitz,"Sonata in B Minor, K. 87",77,53,7,,,,
93,-,Michael Ponti,"The Seasons, Op. 37a, TH 135: XI. November. Troika",-,15,6,,,,
