Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",1,1,32,,,,
2,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,9,1,192,,,,
3,down,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,2,1,11,,,,
4,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",8,2,104,,,,
5,down,"Niklas Liepe, WDR Funkhausorchester & Erina Yashima",Flight,4,4,3,,,,
6,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,-,1,138,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,6,4,,,,
8,-,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,2,93,,,,
9,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",-,9,5,,,,
10,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",22,3,121,,,,
11,-,Claudio Ranalli,Ole',-,1,13,,,,
12,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",-,5,113,,,,
13,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,12,1,189,,,,
14,-,Seymour Lipkin,"Sonata No. 3 in C Major, Op. 2, No. 3: I. Allegro con brio",-,9,1,,,,
15,-,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",-,15,37,,,,
16,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,3,,,,
17,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",15,2,138,,,,
18,-,"Manuela Wiesler, Wojciech Rajski & Musica Vitae Chamber Orchestra","Concertino Pastorale, Op. 35: II. Adagio Molto Ed Espressivo",-,18,4,,,,
19,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",18,2,203,,,,
20,up,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,24,15,31,,,,
21,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,21,5,112,,,,
22,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",-,8,80,,,,
23,-,CSR Symphony Orchestra & Ondrej Lenárd,Sleeping Beauty: Panorama,-,3,9,,,,
24,up,Mozarteum Orchestra Salzburg & Roberto González-Monjas,"Serenata Colloredo, K. 203/189b: VI. Andante",26,6,5,,,,
25,up,Helmut Walcha,"Toccata and Fugue, BWV 565: I. Toccata",29,14,3,,,,
26,down,Classic Dream Orchestra,Tragedy,25,5,5,,,,
27,-,Jean-Yves Thibaudet,Je Te Veux,-,27,2,,,,
28,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Anne,-,13,6,,,,
29,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,29,2,,,,
30,-,Salzburger Streichquartett,"Serenade Nr. 13 in G-Dur, KV. 525 'Eine kleine Nachtmusik'-1.Satz - Allegro",-,17,4,,,,
31,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",-,2,130,,,,
32,-,Auftakt,Ich hab' ein Diwanpüppchen,-,7,14,,,,
