Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,69,,,,
2,up,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",3,2,4,,,,
3,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",2,1,71,,,,
4,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",5,1,68,,,,
5,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,14,1,31,,,,
6,-,George Hanson & Sinfonieorchester Wuppertal,"Serenade for String Orchestra in C Minor, Op. posth.: II. Andante",-,6,15,,,,
7,-,Michael Sanderling & Deutsche Streicherphilharmonie,An English Suite: VII. Frolic,-,7,1,,,,
8,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",30,4,60,,,,
9,-,"Dorothee Oberlinger, Ensemble 1700 & Il Suonar Parlante",Adson's Masque,-,3,1,,,,
10,-,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",-,4,50,,,,
11,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",6,3,65,,,,
12,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",7,5,60,,,,
13,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",19,2,66,,,,
14,-,Concerto Köln,"Concerti a Quattro Da Chiesa, Op. 2, Concerto No. 1 in D Minor: IV. Allegro Assai",-,14,2,,,,
15,up,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626 (Realisations): Amen (Fugue)",26,4,8,,,,
16,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),68,8,59,,,,
17,-,Philharmonisches Orchester Bamberg & Josef Neidlinger,"Sinfonie Nr. 7, A-Dur, Op. 92: II. Allegretto",-,16,1,,,,
18,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",61,9,16,,,,
19,-,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No. 2 In D Major, K. 314: I. Allegro Aperto",-,19,17,,,,
20,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",15,3,62,,,,
21,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": II. Andante cantabile",-,11,10,,,,
22,-,Sonic Art Saxophone Quartet,"String Quartet No. 3, ""Mishima"" (Arr. C. Enzel for Saxophone Quartet): I. 1957: Award Montage",-,14,7,,,,
23,up,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,64,10,39,,,,
24,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",20,3,59,,,,
25,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",33,5,62,,,,
26,-,Salzburger Streichquartett,"Serenade Nr. 13 in G-Dur, KV. 525 'Eine kleine Nachtmusik'-2.Satz - Romance andante",-,26,8,,,,
27,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",22,5,32,,,,
28,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",87,28,13,,,,
29,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",-,11,46,,,,
30,-,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",-,11,23,,,,
31,up,Einar Steen-Nøkleberg,"French Suite No. 2 in C Minor, BWV 813: V. Menuet I - VI. Menuet II",93,31,8,,,,
32,up,Mordecai Shehori,"Le nozze di Figaro, K.492: Sull’aria Che soave zeffiretto (Sigismond Thalberg: Op. 70, No. 5B after Wolfgang Amadeus Mozart)",32,10,15,,,,
33,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,5,34,,,,
34,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",48,7,59,,,,
35,up,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Canon alla decima in contrapunto alla terza",41,17,10,,,,
36,up,Bruno-Leonardo Gelber,"Cantata, BWV 29 ""Wir danken dir Gott"": Overture",86,15,17,,,,
37,-,Interclarinet,It Takes Four to Tango,-,8,8,,,,
38,-,"Alexis Ffrench, Rob Derbyshire & Will Hay",Rivers,-,38,1,,,,
39,-,"Aradia Ensemble, Christopher Dawes & Kevin Mallon","Schwingt freudig euch empor, BWV 36: Choral - Wie Bin Ich Doch So Herzlich Froh",-,31,21,,,,
40,up,"Bulgarian National Radio Symphony Orchestra, John Landor & Heather Johnson","Cosí Fan Tutte, K.588: Act I - ""Smanie Implacabili""",59,17,24,,,,
41,-,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",-,15,28,,,,
42,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XIII à 3, inversus",-,13,6,,,,
43,down,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",23,14,47,,,,
44,down,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 25 in G Minor, K. 173dB (K. 183) USE KV183/y25: IV. Allegro",16,16,12,,,,
45,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",11,5,62,,,,
46,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),13,13,39,,,,
47,up,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),53,7,44,,,,
48,-,Lee Ritenour & Dave Grusin,English Folk Song Suite: My Bonny Boy,-,10,15,,,,
49,-,Steve Reich Ensemble,City Life - Check It Out (movement 1),-,8,10,,,,
50,up,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),79,23,44,,,,
51,down,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,35,12,52,,,,
52,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,17,1,44,,,,
53,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 5 in D major, BWV 1050: iii. Allegro",-,53,7,,,,
54,-,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp and Orchestra in C Major, K. 299: III. Rondeau - Allegro",-,43,4,,,,
55,-,Eduard Drolc/Heinz Böttger/Siegbert Ueberschaer/Heinrich Majowski,"Quartett für 2 Violinen, Viola und Violoncello Es-dur op.5 Nr.4: 2. Satz: Allegro spirituoso",-,14,3,,,,
56,-,"Juha Kangas, Ostrobothnian Chamber Orchestra, Julie Palloc & Sharon Bezaly","Concerto in C Major for Flute, Harp and Orchestra, K. 299: III. Rondeau: Allegro",-,12,13,,,,
57,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",47,10,30,,,,
58,up,Michael J. Gelb,Spiritual Genius,67,13,10,,,,
59,-,Daniel Barenboim,Symphonie Fantastique op. 14 : Episode de la vie d'un artiste - Marche au supplice,-,59,1,,,,
60,-,Karl-Andreas Kolly,Italienisches Konzert F-dur BWV971: II.Andante,-,37,16,,,,
61,-,Hansjorg Albrecht,"Partita No. 5 in G Major, BWV 829: III. Corrente (Arr. H. Albrecht for Organ)",-,40,8,,,,
62,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus VIII à 3",-,19,11,,,,
63,-,John Williams,Odd Numbers,-,5,1,,,,
64,-,"Dmitry Feofanov, Razumovsky Symphony Orchestra & Robert Stankovsky",Concerto Da Camera No. 2 in C-Sharp Minor: Allegro Moderato - Adagio - 1st Movimento,-,47,1,,,,
65,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,65,,,,
66,-,Dirk Maassen,Feather,-,45,6,,,,
67,down,Mikhail Pletnev & Russian National Orchestra,"Swan Lake, Op. 20 : Act IV By the Lake: No. 26. Scene: Allegro Non Troppo",65,65,2,,,,
68,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",39,6,13,,,,
69,-,"西崎たか子, Alexander Jablokov, カペラ・イストロポリターナ & オリヴェル・ドホナーニ",2つのヴァイオリンのための協奏曲 ニ短調 BWV1043 - 第2楽章,-,3,11,,,,
70,-,Johannes Wildner & Polish National Radio Symphony Orchestra,Die Meistersinger Von Nürnberg: Overture,-,54,2,,,,
71,-,"Thomas Hampson, City of Birmingham Symphony Chorus, Wiener Philharmoniker, Sir Simon Rattle, Barbara Bonney, Birgit Remmert, Kurt Streit & Simon Halsey","Symphony No. 9 in D minor (Choral) Op. 125: Presto 'O Freunde, nicht diese Töne!'",-,22,2,,,,
72,down,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",31,7,29,,,,
73,down,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 85 Ich bin ein guter Hirt, BWV 85: V. Aria - ""Seht, was die Liebe tut"" [Tenor]",72,40,21,,,,
74,up,Leopold Stokowski & London Symphony Orchestra,"Partita No. 3 in E Major for Solo Violin, BWV 1006: Preludio",75,32,3,,,,
75,-,Martin Rasch,"Piano Sonata No. 4 in E-Flat Major, Op. 7 ""Grand Sonata"": I. Allegro molto e con brio",-,40,7,,,,
76,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",21,3,43,,,,
77,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 4 in G major, BWV 1049: i. Allegro",-,50,9,,,,
78,-,アディエマス,Adiemus,-,28,7,,,,
79,-,"Württemberg Chamber Orchestra, Jörg Faerber & Lajos Lencses","Oboe Concerto in C Major, K.314: I. Allegro aperto",-,39,10,,,,
80,-,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: IV. Offertorium ""Domine Jesu""",-,41,9,,,,
81,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,41,4,,,,
82,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Fuga à 3 soggetti",63,13,19,,,,
83,-,Roberto Cacciapaglia,Danza in Re minore,-,57,5,,,,
84,-,カール=アンドレアス・コリー,前奏曲とフーガ 第24番 前奏曲 BWV893,-,30,13,,,,
85,down,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,43,4,35,,,,
86,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: V. ""Sanctus""",-,30,8,,,,
87,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",40,7,53,,,,
88,-,"Yo-Yo Ma, Romero Lubambo & Paquito D'Rivera",Doce de Coco,-,14,6,,,,
89,-,Scottish Chamber Orchestra & Robin Ticciati,"Symphony No. 101 in D Major, Hob. I:101 ""The Clock"": II. Andante",-,89,1,,,,
90,-,Turku Philharmonic Orchestra & Leif Segerstam,"The Creatures of Prometheus, Op. 43, Act II: No. 5, Adagio - Andante quasi allegretto",-,24,6,,,,
91,-,La Stagione Frankfurt & Michael Schneider,"Symphony in D Minor, Op. 3 No. 5 (Callen 17): II. Andantino",-,91,1,,,,
92,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Six German Dances, K.509: 六つのドイツ舞曲 K.509~第1番 ニ長調",-,18,26,,,,
93,down,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",50,13,29,,,,
94,-,Vierfarben Saxophon,"Symphony No. 40 in G Minor, Kv. 550: I. Molto Allegro (Arr. for Saxophone Quartet)",-,43,3,,,,
95,-,"Wolfgang Schneiderhan, Paul van Kempen & Berliner Philharmoniker",Ludwig van Beethoven: Violin concerto in D Major op.61 - I. Allegro ma non troppo,-,28,6,,,,
96,-,"Oleg Caetani, Lucia Aliberti, Orchestra Sinfonica di Milano Giuseppe Verdi & Coro Sinfonica di Milano Giuseppe Verdi","I Lombardi alla prima Crociata: ""I vinti sorgono""",-,96,1,,,,
97,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",-,8,34,,,,
98,-,I Musici,"Divertimento in D Major, K. 136: II. Andante",-,12,8,,,,
99,-,Einar Steen-Nøkleberg,"French Suite No. 2 in C Minor, BWV 813: VII. Gigue",-,43,8,,,,
100,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Two Melodies, Op. 53: II. The First Meeting: Lento",-,10,8,,,,
