Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",2,1,31,,,,
2,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,46,1,180,,,,
3,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",4,1,212,,,,
4,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,3,1,209,,,,
5,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",20,2,94,,,,
6,-,L'Arpeggiata & Christina Pluhar,Voglio Una Casa,-,6,1,,,,
7,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,7,9,,,,
8,up,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: II. Andante",36,6,35,,,,
9,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",6,3,106,,,,
10,-,"Sir Roger Norrington, Stuttgart Radio Symphony Orchestra, Chor des Leipziger Rundfunks & SWR Vokalensemble Stuttgart","Grande messe des morts, Op. 5, H. 75: II. Dies irae. Prose - Tuba mirum (Live)",-,10,1,,,,
11,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",-,1,43,,,,
12,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",31,5,112,,,,
13,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",52,8,114,,,,
14,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",29,2,130,,,,
15,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",17,6,90,,,,
16,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",21,3,113,,,,
17,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",34,2,191,,,,
18,up,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",59,3,78,,,,
19,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,26,3,117,,,,
20,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",18,2,125,,,,
21,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",65,3,129,,,,
22,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,16,4,94,,,,
23,up,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",25,4,56,,,,
24,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",22,3,91,,,,
25,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",44,3,117,,,,
26,-,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",-,4,124,,,,
27,-,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",-,27,3,,,,
28,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",15,3,176,,,,
29,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",56,4,103,,,,
30,down,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",12,2,88,,,,
31,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",-,4,94,,,,
32,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,45,5,105,,,,
33,down,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: VII. Agnus Dei",19,5,23,,,,
34,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",-,5,83,,,,
35,down,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",30,4,73,,,,
36,down,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",24,4,69,,,,
37,-,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: II. Andantino",-,11,54,,,,
38,up,Víkingur Ólafsson,The Arts and the Hours,43,5,4,,,,
39,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",8,2,119,,,,
40,up,Alban Berg Quartett & Alfred Brendel,"Piano Concerto in A Major, K. 414/385p: II. Andante",41,4,60,,,,
41,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",11,3,80,,,,
42,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,27,2,91,,,,
43,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",62,8,77,,,,
44,-,"Matthias Racz, Johannes Klumpp & North West German Philharmonic Orchestra","Bassoon Concerto in B-Flat Major, K. 191: II. Andante ma adagio",-,39,4,,,,
45,-,"Grover Washington, Jr.","O Mio Babbino Caro from ""Gianni Schicchi"" (Instrumental)",-,45,1,,,,
46,up,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: VI. Benedictus",51,9,32,,,,
47,-,Nikolai Tokarev,"Klavierfantasie über ein Thema aus ""Dornröschen"" von Peter Iljitsch Tschaikowsky",-,24,11,,,,
48,-,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: V. Sanctus",-,8,30,,,,
49,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",-,4,100,,,,
50,up,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,67,4,22,,,,
51,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Farthest Star,-,26,11,,,,
52,-,Luca Hart & Gideon Muray,Autumn Leaves,-,52,1,,,,
53,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,19,47,,,,
54,-,Alberto Giurioli,Marie,-,2,8,,,,
55,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Anne,-,13,5,,,,
56,-,Herbert von Karajan & Berliner Philharmoniker,"The Sleeping Beauty, Suite, Op. 66a: Panorama (Andantino)",-,56,2,,,,
57,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",39,6,112,,,,
58,-,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",-,6,73,,,,
59,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",33,2,126,,,,
60,-,"Sir Roger Norrington, Stuttgart Radio Symphony Orchestra & Chor des Leipziger Rundfunks","Benvenuto Cellini, Op. 23, H. 76, Act III ""Mercrèdi des cendres"" (Weimar Version): Scene 1, A l’atelier rentrons sans plus attendre [Live]",-,60,1,,,,
61,-,André Rieu & Johann Strauss Orchestra,"Dance Of The Blessed Spirits, ARV",-,61,1,,,,
62,up,Kantorski-Pope Duo,"21 Hungarian Dances, WoO 1: 5 in F-Sharp Minor (version for piano 4 hands)",64,20,33,,,,
63,-,"Concentus Hungaricus, Jenő Jandó & Mátyás Antal","Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",-,13,7,,,,
64,down,Vladimir Horowitz,"Sonata in B Minor, K. 87",53,53,10,,,,
65,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): II. Allegro K. 514",-,10,50,,,,
