Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,52,,,,
2,up,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",6,2,5,,,,
3,up,Silje Nergaard,Wonderful Christmas Time,15,1,4,,,,
4,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: I. Stabat mater dolorosa,-,4,1,,,,
5,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",4,1,51,,,,
6,up,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",33,5,16,,,,
7,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",7,1,54,,,,
8,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Maria durch ein Dornwald ging,-,8,1,,,,
9,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",36,3,49,,,,
10,-,"Jugendkantorei am Salzburger Dom, Julia Ammerer, Matthias Michael Beckmann, Wolfgang Spitzer, Sabine Kraus & Gerrit Stadlbauer","Stille Nacht, H. 145 (1819 Zillertal Version)",-,10,1,,,,
11,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",8,4,50,,,,
12,down,Orden der Kosaken im Nerother Wandervogel & Alexej Stachowitsch,"Wniss po matuschke, po Wolge",10,2,14,,,,
13,-,Christina Pluhar & L'Arpeggiata,L'Aria,-,5,1,,,,
14,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,4,44,,,,
15,up,Bruno-Leonardo Gelber,"Cantata, BWV 29 ""Wir danken dir Gott"": Overture",23,15,8,,,,
16,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Kantate zum 1. Weihnachtstag, BWV 191 ""Gloria in excelsis Deo"": I. Chor. ""Gloria in excelsis Deo""",-,16,1,,,,
17,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",25,5,47,,,,
18,down,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",2,1,58,,,,
19,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Concerto in E Major, RV 270, 'Il Riposo' - '...per Il Natale': I. Allegro",-,19,1,,,,
20,-,Concerto Köln,Suite I In F Major HWV 348: 1. Ouverture: Largo - Allegro,-,20,1,,,,
21,down,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",12,5,38,,,,
22,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,24,2,48,,,,
23,-,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",-,19,27,,,,
24,-,Vilde Frang & José Gallardo,La capricciosa,-,3,1,,,,
25,-,"Südwestdeutsches Kammerorchester Pforzheim, Vladislav Czarnecki & Jana Bouskova",Harp Concerto in C Major: III. Allegro,-,25,1,,,,
26,-,Ludovico Einaudi,Andare,-,2,6,,,,
27,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",-,3,42,,,,
28,-,"Sviatoslav Richter, Radio-Sinfonieorchester Stuttgart des SWR & Christoph Eschenbach",Piano Concerto in F Major: I. Allegro (Live),-,12,3,,,,
29,-,Steve Reich Ensemble,City Life - Check It Out (movement 1),-,8,9,,,,
30,-,Lautten Compagney & Wolfgang Katschner,Capriccio,-,11,3,,,,
31,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,31,1,,,,
32,-,Jonas Kaufmann & Florian Pedarnig,Es wird scho glei dumpa,-,8,1,,,,
33,-,Charlie Marks,Hark! The Herald Angels Sing,-,33,1,,,,
34,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,34,1,,,,
35,-,Olga Scheps,Friends,-,14,4,,,,
36,-,"Deutsches Filmorchester Babelsberg, Cassandra Steen & Bernd Ruf",Am Weihnachtsbaume die Lichter brennen,-,16,1,,,,
37,-,Thüringisches Kammerorchester Weimar & Max Pommer,"Konzert für Trompete, Streicher und Basso Continuo in D Major: Allegro",-,37,1,,,,
38,-,"Mireille Delunsch, David Wilson-Johnson, Ivor Bolton, Salzburg Mozarteum Orchestra, William Dazeley, Ed Lyon, Salzburg Bach Choir & Masashi Tsuji","L'enfance Du Christ, Op. 25: Part II, ""La Fuite en Egypte"": L'adieu Des Bergers a la Sainte Famille (Chorus)",-,38,1,,,,
39,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 19 in F Major, K. 459: 2. Allegretto (Live At Prinzregententheater, Munich / 2011)",-,19,10,,,,
40,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",-,40,1,,,,
41,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",White Christmas,-,41,1,,,,
42,down,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",35,14,32,,,,
43,-,Steve Hackett & The Underworld Orchestra,"That Vast Life, for chamber ensemble",-,36,1,,,,
44,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Adeste fideles,-,44,1,,,,
45,-,Caleb Tarmak,Turbulent Sleepers,-,45,1,,,,
46,-,Hans Peter Blochwitz,"Wohl Dem, Der Den Herrn Furchtet",-,46,1,,,,
47,up,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",47,14,33,,,,
48,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",49,5,43,,,,
49,-,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),-,23,38,,,,
50,-,Frederik Flach,In Time,-,24,4,,,,
51,-,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No. 2 In D Major, K. 314: I. Allegro Aperto",-,19,10,,,,
52,-,"Patricia Kaas, Alejandro Fernández, Steven Mercurio, Gumpoldskirchner Spatzen & Wiener Symphoniker",Here Is Christmas,-,9,1,,,,
53,-,Ludovico Einaudi,Andare,-,53,2,,,,
54,-,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",-,13,20,,,,
55,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),76,8,42,,,,
56,down,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",27,3,50,,,,
57,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Weihnachts-Oratorium, BWV 248: Jauchzet, Frohlocket",-,57,1,,,,
58,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",41,5,45,,,,
59,up,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",92,9,29,,,,
60,-,"Aradia Ensemble, Christopher Dawes & Kevin Mallon","Schwingt freudig euch empor, BWV 36: Choral - Wie Bin Ich Doch So Herzlich Froh",-,31,14,,,,
61,-,Judith Pfeiffer,D'un Jardin Clair,-,61,1,,,,
62,-,"Württemberg Chamber Orchestra, Jörg Faerber & Lajos Lencses","Oboe Concerto in C Major, K.314: I. Allegro aperto",-,39,3,,,,
63,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),34,9,48,,,,
64,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,6,1,,,,
65,-,"David Zinman, The BBC Symphony Orchestra & Philharmonia Chorus",Karolju: V. Little March of the Three Kings,-,65,1,,,,
66,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",13,2,49,,,,
67,-,Gustav Leonhardt,"Partitas BWV825-830, No. 1 in B flat major BWV825: VI. Gigue",-,17,2,,,,
68,-,Chilly Gonzales,Maria Durch Ein Dornwald Ging,-,68,1,,,,
69,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Ouvertüre (Suite) Nr. 2 h-Moll BWV 1067: 3. Sarabande,-,69,1,,,,
70,-,Münchner Rundfunkorchester & Howard Arman,"Der Christbaum, Op. 21: Walzer",-,6,2,,,,
71,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: ii. Adagio ma non tanto",-,25,13,,,,
72,down,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,39,12,41,,,,
73,-,Wolfgang Rübsam,"Jesu bleibet meine Freude, BWV 147",-,73,1,,,,
74,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",20,4,48,,,,
75,-,"Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Tu scendi dalle stelle,-,75,1,,,,
76,-,BBC Concert Orchestra & Barry Wordsworth,"The Forest of Wild Thyme, Op. 74: Christmas Overture (Arr. S. Baynes for Orchestra)",-,14,1,,,,
77,-,BBC Concert Orchestra & Leonard Slatkin,A Christmas Festival,-,77,1,,,,
78,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,78,1,,,,
79,down,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",64,16,24,,,,
80,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Fuga à 3 soggetti",65,13,11,,,,
81,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra",Look to the Day,-,81,1,,,,
82,down,Singfrauen Winterthur,Canzone di Zampognari,77,77,2,,,,
83,-,BBC Concert Orchestra & Barry Wordsworth,Sleighride to Thredbo (Arr. for Orchestra),-,83,1,,,,
84,-,Divertimento Salzburg,"Divertimento in D Major, K. 251: IV. Andantino",-,43,5,,,,
85,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",What A Wonderful World,-,85,1,,,,
86,-,Dirk Maassen & The Scoring Berlin Orchestra,What We Are,-,23,1,,,,
87,-,Giovanni Allevi,"Silent Night, IFG 1",-,87,1,,,,
88,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin","Salut d'amour, Op. 12",-,88,1,,,,
89,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],-,89,1,,,,
90,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Star Carol,-,90,1,,,,
91,-,"Martha Argerich, 阿巴多 & Orchestra Mozart","Piano Concerto No. 25 in C, K. 503: 2. Andante (Live)",-,44,3,,,,
92,-,"Bournemouth Symphony Chorus, Bournemouth Symphony Orchestra & Peter Breiner",Gloucester Wassail (Arr. P. Breiner for Mixed Choir),-,92,1,,,,
93,-,Les Talens Lyriques & Christophe Rousset,"Mitridate, re di Ponto, K. 87: Overture",-,17,4,,,,
94,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: I. Allegro",-,91,2,,,,
95,down,RTE Concert Orchestra & Gavin Sutherland,Snowride,22,4,3,,,,
96,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",-,3,30,,,,
97,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Major, Op. 21: IV. Finale (Adagio - Allegro molto e vivace) [SACD Stereo]",-,97,1,,,,
98,-,Peter Richard Conte & Philadelphia Brass,Cantique de Noel (O Holy Night) (arr. for chamber ensemble),-,98,1,,,,
99,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,2,4,,,,
100,-,"Philharmonia Baroque Orchestra, Lowell Greer & Nicholas McGegan",Concerto in E-Flat Major K. 495: II. Romance - Andante Cantabile,-,31,7,,,,
