Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",3,1,29,,,,
2,up,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,2,1,8,,,,
3,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,10,1,189,,,,
4,-,CSR Symphony Orchestra & Ondrej Lenárd,Sleeping Beauty: Panorama,-,3,7,,,,
5,up,Classic Dream Orchestra,Tragedy,32,5,2,,,,
6,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,4,1,216,,,,
7,-,"Paul Kantschieder, Juray Cizmarovic & Capella Istropolitana",Violinenkonzert Nr. 5 A-Dur KV 219 - III. Temo Di Menuetto,-,7,1,,,,
8,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",7,2,200,,,,
9,up,"Stephen Stubbs, Karina Gauvin, Paul O'Dette, Carolyn Sampson, Olivier Laquerre, Colin Balzer, Aaron Engebreth, Mireille Lebel, Amanda Forsythe, Aaron Sheehan, Yulia van Doren, Teresa Wakim, Boston Early Music Festival Chorus, Boston Early Music Festival O",Psyche: Prologue: Nous Goutons Une Paix Profonde (Chorus of All the Deities of the Earth and the Waters),14,9,3,,,,
10,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",16,4,97,,,,
11,up,Mozarteum Orchestra Salzburg & Roberto González-Monjas,"Serenata Colloredo, K. 203/189b: VI. Andante",13,10,2,,,,
12,-,Auftakt,Ich hab' ein Diwanpüppchen,-,8,13,,,,
13,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Rich and Famous,-,13,1,,,,
14,up,Auftakt,"Meine Beine, deine Beine unterm Tisch",27,14,6,,,,
15,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,24,,,,
16,-,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',-,6,15,,,,
17,-,2CELLOS,Shape of My Heart,-,17,1,,,,
18,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",12,2,102,,,,
19,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, II. Romance: Andante tranquillo",-,19,3,,,,
20,-,Classic Dream Orchestra,Longfellow Serenade,-,20,1,,,,
21,-,Toshiko Aichi,Canon In D-dur,-,8,30,,,,
22,up,Salzburger Streichquartett,"Serenade Nr. 13 in G-Dur, KV. 525 'Eine kleine Nachtmusik'-1.Satz - Allegro",34,19,3,,,,
23,-,"Roberta Peters, Berliner Philharmoniker & Karl Böhm","Die Zauberflöte (The Magic Flute), K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herzen"" [Queen of the Night's Aria]",-,23,2,,,,
24,-,Alexis Ffrench,St Andrews,-,11,2,,,,
25,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,187,,,,
26,-,ORF Radio Symphonie Orchester,Im Gespräch,-,26,4,,,,
27,-,Seymour Lipkin,"Sonata No. 8 in C Minor, ""Pathetique"", Op. 13: I. Grave - Allegro di molto e con brio",-,6,4,,,,
28,-,101 Strings Orchestra,Berceuse from Jocelyn,-,21,2,,,,
29,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",-,4,109,,,,
30,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: III. Anitra's Dance",-,28,2,,,,
31,-,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",-,17,40,,,,
32,-,Eckart Hubner & Reinhard Latzko,"Sonata for Bassoon & Cello in B-Flat Major, K. 292: I. Allegro",-,32,3,,,,
33,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,4,28,,,,
34,-,Hans Helmut Tillmanns,"Acht Kleine Präludien Und Fugen, BWV 553-560: Praeludium Und Fuge C-dur, BWV 553",-,34,3,,,,
35,-,Adrian Leaper & Slovak Radio Symphony Orchestra,Serenade to Youth,-,28,4,,,,
36,-,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,2,136,,,,
37,down,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",35,1,47,,,,
38,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,31,4,99,,,,
39,-,Daniel Barenboim,"Faschingsschwank aus Wien, Op. 26: IV. Intermezzo (Colla più grande energia)",-,28,15,,,,
40,-,Miloš Karadaglić,Lagrima,-,9,4,,,,
