Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,124,,,,
2,-,Joanne Polk,"Young Birches, Op. 128, No. 2:",-,2,2,,,,
3,-,"Dorothee Oberlinger, Ensemble 1700 & Il Suonar Parlante",Adson's Masque,-,3,4,,,,
4,-,Sofya Melikyan,Armenian Bas-Reliefs: III. Mountaineers Dance,-,4,2,,,,
5,-,"Chor der J.S. Bach-Stiftung, Orchester der J.S. Bach-Stiftung, Rudolf Lutz & Guro Hjemli","Kantate zum 1. Sonntag im Advent, BWV 166 ""Wo gehest du hin"": III. Choral. ""Ich bitte dich, Herr Jesu Christ"" (Live)",-,5,1,,,,
6,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 3 in F Major, RV 293, 'L'autumno': I. Allegro",-,6,1,,,,
7,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",5,1,123,,,,
8,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,12,1,96,,,,
9,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,2,22,,,,
10,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",14,2,40,,,,
11,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,55,3,39,,,,
12,-,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,-,2,17,,,,
13,up,Markus Becker,"Piano Sonata No. 18 in E-Flat Major, Op. 44, Craw 178 ""The Farewell"": Ib. Allegro moderato",51,13,11,,,,
14,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",46,4,28,,,,
15,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",-,4,41,,,,
16,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",44,8,39,,,,
17,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,-,1,81,,,,
18,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",45,4,36,,,,
19,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",9,2,5,,,,
20,-,"Chor der J.S. Bach-Stiftung, Orchester der J.S. Bach-Stiftung & Rudolf Lutz","Kantate zum 1. Sonntag im Advent, BWV 166 ""Wo gehest du hin"": VI. Choral. ""Wer weiß, wie nahe mir mein Ende"" (Live)",-,20,1,,,,
21,down,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",3,2,5,,,,
22,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,57,1,114,,,,
23,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",2,2,43,,,,
24,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,38,5,29,,,,
25,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",20,13,35,,,,
26,up,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",32,11,33,,,,
27,-,Münchener Kammerensemble & Henry Adolph,"Sinfonie Nr. 3, Es-Dur, Op. 6: II. Andante",-,27,1,,,,
28,up,Friedrich Kircheis & Ludwig Güttler,"Recorder Sonata in C Major, Op. 3, No. 1: I. Largo cantabile (Arr. For Organ & Trumpet)",49,9,29,,,,
29,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",25,9,31,,,,
30,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",39,3,94,,,,
31,up,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,48,4,33,,,,
32,-,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",-,4,2,,,,
33,-,"Daniel Behle, WDR Rundfunkorchester Köln, Helmut Froschauer & WDR Rundfunkchor Köln",Zar und Zimmermann: Holzschuhtanz,-,33,2,,,,
34,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",8,3,35,,,,
35,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): I. Allegro",19,13,3,,,,
36,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",22,4,41,,,,
37,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",28,2,41,,,,
38,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",18,2,42,,,,
39,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",47,4,25,,,,
40,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,23,,,,
41,-,"Gurli Plesner, John Frandsen, Bodil Gobel, Danish National Radio Choir, Danish National Symphony Orchestra & Mogens Schmidt-Johansen","Elverhoj (The Elf Hill), Op. 100: Act IV: Ballet - Agnete's Dream",-,34,2,,,,
42,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",10,5,40,,,,
43,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",7,3,6,,,,
44,-,"Berliner Rundfunkchor, Simon Halsey & Jorg Strodthoff","Geh aus mein Herz, und suche Freud - EG 503",-,44,1,,,,
45,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",34,6,16,,,,
46,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",6,3,42,,,,
47,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",-,3,33,,,,
48,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 1 in C Major",-,22,12,,,,
49,-,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,-,49,1,,,,
50,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,19,17,,,,
51,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,11,4,13,,,,
52,-,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",-,6,18,,,,
53,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",-,5,1,,,,
