Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,87,,,,
2,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",2,1,86,,,,
3,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",7,2,6,,,,
4,up,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",4,2,22,,,,
5,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,11,1,83,,,,
6,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",3,2,6,,,,
7,-,Ensemble Correspondances & Sébastien Daucé,Ballet de l'Improviste: Vallets de la Faiste,-,7,1,,,,
8,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",33,3,5,,,,
9,-,Lambert & Grand Ox,To the Bone,-,2,4,,,,
10,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",18,2,84,,,,
11,up,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",26,11,6,,,,
12,-,"Magdalene Harer, Julia Fritz & Johannes Hämmerle",Ancor che col partire,-,12,1,,,,
13,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",8,2,6,,,,
14,-,George Hanson & Sinfonieorchester Wuppertal,"Serenade for String Orchestra in C Minor, Op. posth.: II. Andante",-,6,19,,,,
15,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",15,2,6,,,,
16,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",39,4,6,,,,
17,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,8,17,,,,
18,down,"Sviatoslav Richter, Radio-Sinfonieorchester Stuttgart des SWR & Christoph Eschenbach",Piano Concerto in F Major: I. Allegro (Live),12,12,11,,,,
19,-,Lautten Compagney & Wolfgang Katschner,Capriccio,-,11,6,,,,
20,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",14,3,60,,,,
21,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",28,3,6,,,,
22,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",31,8,6,,,,
23,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",16,3,6,,,,
24,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",25,3,6,,,,
25,-,Yo-Yo Ma & Kathryn Stott,Dansa negra,-,12,7,,,,
26,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",24,3,6,,,,
27,up,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",68,3,17,,,,
28,-,Kronthaler,"Cold Song (From the Opera ""King Arthur"", Z. 628)",-,28,1,,,,
29,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",9,4,6,,,,
30,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",20,4,6,,,,
31,-,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Romans,-,10,20,,,,
32,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",45,13,6,,,,
33,-,Marc Coppey & Peter Laul,"12 Variations on ""Ein Mädchen oder Weibchen"" from Mozart's ""The Magic Flute"", Op. 66 (Live)",-,33,1,,,,
34,up,Huguette Dreyfus,"Concerto In F Major, BWV971: III. Presto",53,30,5,,,,
35,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,19,4,,,,
36,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",49,2,15,,,,
37,-,Escolaso Tango Guitar Trio,Adiós Nonino,-,8,7,,,,
38,up,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 5 in D Major",71,38,4,,,,
39,up,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: I. Allegro",40,27,4,,,,
40,-,George Hanson & Sinfonieorchester Wuppertal,"Schwedische Tänze in D Minor, Op. 63: I. Sehr mässig",-,40,1,,,,
41,-,Florian Heinisch,"Andante für Klavier in F-Dur, WoO 57 (Andante favori)",-,41,1,,,,
42,-,Berliner Philharmoniker & Nico Dostal,"4 Spanish Sketches: No. 3, Bolero",-,42,1,,,,
43,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,13,3,6,,,,
44,up,Elizabeth Hayes,"Excursions, Op. 20 : II. In slow blues tempo",66,40,3,,,,
45,-,"Eugene Ormandy, The Philadelphia Orchestra & David Oistrakh","Concerto in D Major for Violin and Orchestra, Op. 35: I. Allegro moderato",-,17,1,,,,
46,-,David Munrow & Early Music Consort of London,Shawm - Saltarello,-,46,1,,,,
47,-,"Concerto Soave, Jean-Marc Aymes, Maria Cristina Kiehr & Stephan Macleod","Lidia Spina del Mio Core, SV 244",-,47,1,,,,
48,down,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",37,15,3,,,,
49,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",19,5,6,,,,
50,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",21,4,78,,,,
51,up,Zora Mihailovich,"10 Preludes, Op. 23: No. 4 in D major: Andante cantabile",61,38,4,,,,
52,-,Matthias Nolte,Marvelous Adjoining,-,13,8,,,,
53,-,Emil Gilels,"Lyric Pieces, Op. 68: V. At the Cradle",-,40,2,,,,
54,-,"Camerata Bern, Thomas Füri & Göran Söllscher","Concerto for Lute, 2 Violins and Continuo in D, RV. 93: Largo",-,54,1,,,,
55,up,Paul Badura-Skoda,"Fantasy in C Major, Op. 15 D. 760 Wanderer-fantasie: IV. Allegro",56,28,3,,,,
56,down,Pierre-Alain Volondat,Valse-Caprice Op. 30,35,7,3,,,,
57,down,Carol Rosenberger,"Images, Book 1: I. Reflets dans l'eau (Reflections in the Water)",34,19,5,,,,
58,down,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",32,9,6,,,,
59,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,14,3,,,,
60,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,2,17,,,,
61,-,Daniel Barenboim,"Faschingsschwank aus Wien, Op. 26: IV. Intermezzo (Colla più grande energia)",-,28,3,,,,
62,up,Annika Treutler,"7 Fantasies, Op. 116: No. 3, Capriccio in G Minor",73,39,2,,,,
63,down,Alessandro Deljavan,"Lyric Pieces, Book 7, Op. 62: No. 6, Hjemad",48,35,2,,,,
64,down,David Garrett,Happy,22,22,4,,,,
65,-,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",-,13,8,,,,
66,-,Stepan Simonian,"Toccata in F-Sharp Minor, BWV 910",-,16,1,,,,
67,-,Ludovico Einaudi,Passagio,-,7,1,,,,
68,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,8,3,,,,
69,-,Janina Fialkowska,"Ballade No. 2 in F major, Op. 38",-,18,1,,,,
70,-,English Chamber Orchestra,Crazy Dog,-,19,6,,,,
71,down,Jean-Efflam Bavouzet,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: I. Allegro vivace",38,31,2,,,,
72,-,Eastman Wind Ensemble & Frederick Fennell,Sousa: The Liberty Bell,-,72,1,,,,
73,down,オルフェウス室内管弦楽団,G線上のアリア,47,26,6,,,,
74,-,Whitetree,Other Nature,-,44,1,,,,
75,down,Robert D. Levin,"Das wohltemperierte Klavier II: Prelude in F Minor, BWV 881",42,20,2,,,,
76,down,Brass Quintet,"Orchestral Suite No. 3 In D Major, BMV 1068: III. Sarabande",43,12,5,,,,
77,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Chanson de nuit, Op. 15, No. 1",-,13,11,,,,
78,down,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",63,56,2,,,,
79,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",23,4,6,,,,
80,-,Maria Ivogün & Orchester der Staatsoper Berlin,Ariadne auf Naxos: Grossmächtige Prinzessin,-,80,1,,,,
81,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",-,22,4,,,,
82,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",-,1,20,,,,
83,down,Antonio Pompa-Baldi,"Lyric Pieces, Book 1, Op. 12: No. 3. Watchman's Song",51,51,3,,,,
84,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",A Flower Is Not A Flower,-,84,1,,,,
85,down,Jason Cutmore,Novelette sur un theme de Manuel de Falla,67,33,3,,,,
86,down,Collegium Musicum 90 & Lars Ulrik Mortensen,"Keyboard Sonata in A Major, Wq. 55 / 4, H. 186: II. poco Adagio",75,47,3,,,,
87,down,Vassily Primakov,"The Seasons, Op. 37a, TH 135: No. 6, June (Barcarolle)",50,39,4,,,,
88,down,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",29,14,6,,,,
89,-,Paul Goodwin & English Chamber Orchestra,"In Moonlight (""Canto Popolare""), Opus 50",-,10,14,,,,
