Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,84,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,43,1,46,,,,
3,-,"David Zinman, Melanie Diener, Juliane Banse, Yvonne Naef, Birgit Remmert, Anthony Dean Griffey, Stephen Powell, Askar Abdrazakov, Schweizer Kammerchor, WDR Rundfunkchor Köln, Zürcher Sängerknaben, Kinderchor Kaltbrunn & Tonhalle-Orchester Zürich",Symphony No. 8 in E-Flat Major: Part II: Alles Vergängliche ist nur ein Gleichnis,-,3,1,,,,
4,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,14,1,59,,,,
5,up,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",5,2,19,,,,
6,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",9,2,3,,,,
7,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",2,1,83,,,,
8,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",8,2,3,,,,
9,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",7,3,3,,,,
10,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,42,3,3,,,,
11,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",17,3,57,,,,
12,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",18,4,3,,,,
13,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",4,2,81,,,,
14,up,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",23,9,3,,,,
15,down,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",11,11,2,,,,
16,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",26,4,3,,,,
17,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",13,2,3,,,,
18,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",3,3,3,,,,
19,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",27,5,3,,,,
20,-,Sonic Art Saxophone Quartet,"String Quartet No. 3, ""Mishima"" (Arr. C. Enzel for Saxophone Quartet): I. 1957: Award Montage",-,14,9,,,,
21,-,Consortium Classicum,"Septett Es-Dur, Op. 20 für Violine, Viola, Klarinette, Horn, Fagott, Violoncello und Kontrabass: II. Adagio cantabile",-,21,1,,,,
22,-,Bruce Brubaker & Ursula Oppens,Ellis Island,-,8,4,,,,
23,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",31,13,3,,,,
24,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",16,2,3,,,,
25,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",22,3,3,,,,
26,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",10,4,3,,,,
27,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",21,3,2,,,,
28,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",35,4,75,,,,
29,down,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",24,22,2,,,,
30,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,7,8,,,,
31,down,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",19,14,3,,,,
32,-,Nitin Sawhney,The Fourth Window,-,23,1,,,,
33,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",20,3,3,,,,
34,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",52,8,3,,,,
35,-,Ben Wendel,"No Thank You Mr. West (feat. Tigran Hamasyan, Larry Koonse, Darek Oles & Nate Wood)",-,35,1,,,,
36,-,Nitin Sawhney,Picturebook,-,6,5,,,,
37,up,Gothenburg Symphony Orchestra & Neeme Järvi,"Two Melodies, Op. 53: II. The First Meeting: Lento",46,10,12,,,,
38,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,2,16,,,,
39,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",32,11,3,,,,
40,-,"Dave Grusin, Ralph Morrison, Gil Shaham & Lee Ritenour","Elegia ""A Henry"" with Introduction & Epilogue from ""Liebesleid""",-,32,4,,,,
41,-,Lee Ritenour & Dave Grusin,English Folk Song Suite: My Bonny Boy,-,10,18,,,,
42,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",6,4,3,,,,
43,-,Ólafur Arnalds,ekki hugsa,-,43,1,,,,
44,-,"Adiemus, 卡爾詹肯斯, Catrin Finch, Jody K. Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & Mary Carewe",The Eternal Knot,-,36,1,,,,
45,down,Brass Quintet,"Orchestral Suite No. 3 In D Major, BMV 1068: III. Sarabande",36,12,2,,,,
46,down,オルフェウス室内管弦楽団,G線上のアリア,37,26,3,,,,
47,-,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",-,3,14,,,,
48,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",-,1,19,,,,
49,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,41,1,80,,,,
50,-,I Musici,"Divertimento in D Major, K. 136: II. Andante",-,12,10,,,,
51,up,Zora Mihailovich,"10 Preludes, Op. 23: No. 4 in D major: Andante cantabile",56,38,2,,,,
52,-,"Martin Fröst, Peter Oundjian & Amsterdam Sinfonietta","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,17,,,,
53,-,Anne Chmelewsky,Amber,-,30,1,,,,
54,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",62,14,2,,,,
55,-,"Johanna Persson, Sara Troback & Sarah Lindloff",The Wakeful Night: Adagio,-,55,1,,,,
56,-,Franz Berwald,"Symphony No. 4 In e Flat Major, ""Sinfonie Naive"": II. Adagio",-,56,1,,,,
57,-,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",-,13,7,,,,
58,-,Zdenek Kosler & Slovak Philharmonic Orchestra,"Slavonic Dances, Series 2, Op. 72, B. 147: No. 8 in A-Flat Major",-,45,5,,,,
59,-,Pierre-Alain Volondat,Valse-Caprice Op. 30,-,7,1,,,,
60,-,Daniel Barenboim,"Faschingsschwank aus Wien, Op. 26: IV. Intermezzo (Colla più grande energia)",-,28,1,,,,
