Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,99,,,,
2,up,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",4,2,34,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,3,1,59,,,,
4,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",6,1,98,,,,
5,-,Roland Pöntinen,"5 Klavierstücke, Op. 47: No. 2, Ausgelassenheit",-,5,1,,,,
6,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",18,2,18,,,,
7,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",20,4,90,,,,
8,-,Interclarinet,It Takes Four to Tango,-,8,11,,,,
9,-,"Chorgemeinschaft Neubeuern, Orchester der KlangVerwaltung & Enoch zu Guttenberg","Weihnachtsoratorium (Christmas Oratorio), BWV 248: Part VI. No. 64, Choral ""Nun Seid Ihr Wohl Gerochen""",-,9,1,,,,
10,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,2,37,,,,
11,-,Ludovico Einaudi,Twice Variation (Bonus Track),-,6,12,,,,
12,-,Katia & Marielle Labèque,Avril 14,-,12,2,,,,
13,down,Friedrich Kircheis & Ludwig Güttler,"Recorder Sonata in C Major, Op. 3, No. 1: I. Largo cantabile (Arr. For Organ & Trumpet)",9,9,12,,,,
14,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",59,6,25,,,,
15,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",28,4,18,,,,
16,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",-,3,15,,,,
17,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,12,1,72,,,,
18,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",15,2,96,,,,
19,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,19,11,,,,
20,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",2,2,26,,,,
21,up,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",37,11,18,,,,
22,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",-,4,3,,,,
23,-,José Serebrier & Royal Scottish National Orchestra,The Seasons Op. 67: X. Summer - Barcarolle,-,23,1,,,,
24,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": II. Allegro con grazia",-,24,1,,,,
25,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"8 Slavonic Dances, Op. 72, B. 147: No. 12 in D Major",-,25,1,,,,
26,up,"Miriam Gauci, Alexander Rahbari & Brussels Philharmonic",Gianni Schicchi: O mio babbino caro,52,13,3,,,,
27,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",41,2,18,,,,
28,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",31,4,17,,,,
29,-,Nic Raine & Klassik Radio Pops Orchestra,Fanfare and March,-,29,7,,,,
30,-,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",-,15,11,,,,
31,-,BBC Philharmonic Orchestra & Gianandrea Noseda,L'amico Fritz: Intermezzo,-,25,1,,,,
32,-,"Anja Silja, Jan Latham-Koenig, Paul Wolfrum, Anny Schlemm, Cologne Radio Orchestra, Thomas Lehrberger, Klaus Hirte, Wolfgang Neumann, Frederic Mayer, Hans Franzen & Cologne Pro Musica Vocal Ensemble","Aufstieg Und Fall Der Stadt Mahagonny: Act III: An Einem Grauen Vormittag (Fatty, Toby, Bill, Moses, Jenny, Begbick, Chorus)",-,30,8,,,,
33,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",38,3,71,,,,
34,up,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: I. Allegro",63,27,10,,,,
35,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",-,13,12,,,,
36,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",5,5,18,,,,
37,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",17,9,10,,,,
38,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,14,7,,,,
39,up,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",40,3,26,,,,
40,-,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,9,15,,,,
41,down,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",24,8,17,,,,
42,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",14,6,10,,,,
43,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,8,12,,,,
44,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",-,3,14,,,,
45,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",32,5,11,,,,
46,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",8,3,18,,,,
47,down,Verschiedene Interpreten,Cosi Fan Tutte Overture,34,5,8,,,,
48,-,National Symphony Orchestra of Ukraine & Theodore Kuchar,Symphony No. 2 in A Major: II. Andante cantabile,-,48,2,,,,
49,-,George Hanson & Sinfonieorchester Wuppertal,"Serenade for String Orchestra in C Minor, Op. posth.: V. Marsch. Allegro moderato",-,49,1,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",39,29,6,,,,
51,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",67,3,15,,,,
52,up,Elizabeth Hayes,"Excursions, Op. 20 : II. In slow blues tempo",62,40,10,,,,
53,-,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",-,2,17,,,,
54,-,オルフェウス室内管弦楽団,G線上のアリア,-,26,11,,,,
55,up,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,58,4,12,,,,
56,up,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",68,6,9,,,,
57,-,Nitin Sawhney,The Fourth Window,-,23,4,,,,
58,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",54,3,16,,,,
59,down,Arden,Open,21,4,8,,,,
60,-,Nitin Sawhney,Picturebook,-,6,8,,,,
61,down,Stepan Simonian,"Toccata in F-Sharp Minor, BWV 910",29,16,8,,,,
62,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,39,2,,,,
63,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",36,2,18,,,,
64,down,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 1 in C Major",61,22,10,,,,
65,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",43,4,16,,,,
66,-,Staatskapelle Dresden & Hans Vonk,"The Nutcracker, Op. 71, Act II Tableau 3: Pas de deux. The Prince and the Sugar-Plum Fairy",-,66,1,,,,
67,down,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",56,26,6,,,,
68,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 18, Anitra's Dance",-,9,3,,,,
69,down,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",19,11,14,,,,
70,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,14,15,,,,
71,down,Annika Treutler,"7 Fantasies, Op. 116: No. 3, Capriccio in G Minor",60,39,10,,,,
72,-,Matthias Nolte,Marvelous Adjoining,-,13,10,,,,
73,-,Sviatoslav Richter,Lyric Pieces : Op. 62 No. 5 Phantom (live),-,44,5,,,,
74,down,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",26,5,11,,,,
75,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 3. Siciliana",-,31,6,,,,
76,-,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: X. Andante",-,76,1,,,,
77,-,"Mirijam Contzen, Bavarian Chamber Philharmonic Orchestra & Reinhard Goebel","Violin Concerto No. 1 in B-Flat Major, K. 207: II. Adagio",-,71,1,,,,
78,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,13,2,,,,
