Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,27,,,,
2,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",2,1,29,,,,
3,-,Signum Quartett,"Lachen und Weinen, Op. 59 No. 4, D. 777 (Arr. X. van Dijk for String Quartet)",-,3,1,,,,
4,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",4,1,33,,,,
5,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",28,3,24,,,,
6,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",11,4,21,,,,
7,-,Timo Andres,Move,-,7,1,,,,
8,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,17,2,23,,,,
9,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),75,1,26,,,,
10,-,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",-,4,19,,,,
11,up,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",20,4,18,,,,
12,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",43,2,24,,,,
13,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),12,9,23,,,,
14,down,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",6,3,25,,,,
15,-,Stefan Grasse,Ripples,-,5,2,,,,
16,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",37,1,26,,,,
17,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",42,4,24,,,,
18,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",-,3,19,,,,
19,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",7,4,25,,,,
20,-,Concerto Köln,"Concerti a Quattro Da Chiesa, Op. 2, Concerto No. 1 in D Minor: IV. Allegro Assai",-,14,1,,,,
21,down,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,13,13,15,,,,
22,-,"Sven Helbig, Fauré Quartett, MDR Leipzig Radio Symphony & Kristjan Järvi",Am Abend,-,2,2,,,,
23,-,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,-,4,12,,,,
24,-,Mitsuko Shirai & Hartmut Holl,Am Abend,-,15,2,,,,
25,down,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",5,5,25,,,,
26,down,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",16,8,11,,,,
27,-,Robert Casadesus,Johann Sebastian Bach: Suite No.6 in E Major BWV 817 - VII. Gigue,-,27,7,,,,
28,up,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",31,21,24,,,,
29,down,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,27,18,23,,,,
30,up,Symphonieorchester des Bayerischen Rundfunks & Sir Colin Davis,"Symphony No. 4 in A Major, Op. 90, MWV N16 ""Italienische"": III. Con moto moderato",30,30,2,,,,
31,up,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",47,14,17,,,,
32,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Six German Dances, K.509: 六つのドイツ舞曲 K.509~第1番 ニ長調",-,18,10,,,,
33,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",14,5,22,,,,
34,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",22,3,23,,,,
35,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",24,15,22,,,,
36,-,Benjamin Alard,"Partita No. 3 in A Moll, BWV 827: V. Burlesca",-,16,1,,,,
37,up,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),57,23,18,,,,
38,up,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",62,14,21,,,,
39,-,Johannesburg Philharmonic Orchestra & Pieter Daniel Smit,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio, Allegro",-,30,3,,,,
40,down,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,19,12,22,,,,
41,-,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),-,7,15,,,,
42,-,"Anja Silja, Jan Latham-Koenig, Paul Wolfrum, Anny Schlemm, Cologne Radio Orchestra, Thomas Lehrberger, Klaus Hirte, Wolfgang Neumann, Frederic Mayer, Hans Franzen & Cologne Pro Musica Vocal Ensemble","Aufstieg Und Fall Der Stadt Mahagonny: Act III: An Einem Grauen Vormittag (Fatty, Toby, Bill, Moses, Jenny, Begbick, Chorus)",-,30,4,,,,
43,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",77,7,21,,,,
44,-,Ludovico Einaudi,Questa notte,-,28,2,,,,
45,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,5,14,,,,
46,up,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",81,25,14,,,,
47,-,Luke Howard & Brett Kelly,Bear Story II,-,14,5,,,,
48,-,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",-,5,18,,,,
49,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Heather Johnson","Cosí Fan Tutte, K.588: Act I - ""Smanie Implacabili""",-,17,7,,,,
50,down,Karl Münchinger & Stuttgarter Kammerorchester,"Symphony in E-Flat Major, Op. 18, No. 1: I. Allegro spiritoso",26,26,5,,,,
51,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),46,8,20,,,,
52,down,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",33,14,18,,,,
53,-,"Asya Fateyeva, Arno Bornkamp, Württembergisches Kammerorchester Heilbronn & Ruben Gazarian","Lakmé: Viens, Mallika,… dôme epais (Arr. for Saxophone and Orchestra)",-,53,1,,,,
54,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",-,8,15,,,,
55,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,15,14,,,,
56,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",23,5,22,,,,
57,-,Jörg Abbing,"Die Kunst der Fuge, BWV 1080: Alio modo fuga a 2 clav.",-,54,3,,,,
58,-,Ensemble L'Arte della Fuga,"Die Kunst der Fuge, BWV 1080 (Arr. H.E. Dentler): Canon III alla decima in contrapunto alla terza",-,58,1,,,,
59,-,"Karin Schaupp, Tasmanian Symphony Orchestra & Benjamin Northey","Concertino for guitar and orchestra in A Minor, Op. 72: 2. Romanza (Andante)",-,59,1,,,,
60,-,Ludovico Einaudi,Day 2: Birdsong,-,60,1,,,,
61,down,"Piero Gamba, Philharmonia Orchestra & Luciano Pavarotti",Alma del core,44,44,5,,,,
62,-,Jeanne Lamon & Tafelmusik Baroque Orchestra,Dardanus: Tambourins I-II,-,26,11,,,,
63,-,Teresa Carreno,"Kleiner Walzer, ""Mi Teresita""",-,63,1,,,,
64,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: IV. Offertorium: Hostias",-,33,1,,,,
65,-,Mordecai Shehori,"Le nozze di Figaro, K.492: Sull’aria Che soave zeffiretto (Sigismond Thalberg: Op. 70, No. 5B after Wolfgang Amadeus Mozart)",-,10,2,,,,
66,-,Aradia Ensemble & Kevin Mallon,"Symphony No. 4 in F Major, Op. 2: III. Gavot Allegro",-,52,4,,,,
67,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),-,13,11,,,,
68,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",-,17,11,,,,
69,down,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,Adagio In G Minor,41,36,13,,,,
70,-,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Romans,-,10,6,,,,
71,up,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: ii. Adagio ma non tanto",76,25,7,,,,
72,-,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",-,19,14,,,,
73,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,10,6,,,,
74,-,Kammerakadamie Potsdam & Trevor Pinnock,Flute Concerto in A Major: III. Allegro assai,-,20,3,,,,
75,-,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: IV. Offertorium ""Domine Jesu""",-,41,4,,,,
76,down,"The Tonkuenstler Ensemble, The Brass Ensemble of the Ã¢â¬ÅWiener MusikhochschuleÃ¢â¬?, The Tonkuenstler Chamber Orchestra; Werner Hackl",Jeremiah Clarke: Trumpet Voluntary,54,27,12,,,,
77,-,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des combattants",-,17,12,,,,
78,-,Queensland Symphony Orchestra,"Four Scottish Dances, Op. 59: III. Allegretto",-,68,2,,,,
79,-,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",-,23,6,,,,
80,down,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: VI. ""Benedictus""",71,32,10,,,,
81,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14a, Pas de deux. The Prince and the Sugar-Plum Fairy: Intrada (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,81,1,,,,
82,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",-,11,16,,,,
83,-,Val Giamo,Flying Above the Winds,-,28,3,,,,
84,-,Jakub Kosciuszko,The Köln Concert - Part II C,-,84,1,,,,
