Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,149,,,,
2,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",3,1,148,,,,
3,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,5,2,81,,,,
4,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",8,2,30,,,,
5,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",23,2,64,,,,
6,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",32,4,18,,,,
7,up,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",10,3,21,,,,
8,up,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, Hob.VII e/1: II. Andante",43,2,8,,,,
9,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,76,1,136,,,,
10,down,Lambert & Grand Ox,To the Bone,4,2,24,,,,
11,-,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",-,9,50,,,,
12,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",26,3,58,,,,
13,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",37,2,67,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",51,4,50,,,,
15,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",90,2,136,,,,
16,-,Ludovico Einaudi,Berlin Song,-,16,1,,,,
17,up,Alban Berg Quartett & Alfred Brendel,"Piano Concerto in A Major, K. 414/385p: II. Andante",49,4,6,,,,
18,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",6,3,65,,,,
19,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",46,3,53,,,,
20,-,Isaac Stern,"Konzert für Violine und Orchester d-Moll, op. 47: Adagio di molto",-,20,1,,,,
21,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",29,3,55,,,,
22,up,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",79,4,18,,,,
23,-,Arturo Benedetti Michelangeli,"Carnaval, Op. 9: 15. Pantalon et Colombine",-,23,1,,,,
24,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",75,5,53,,,,
25,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",57,4,41,,,,
26,down,Verschiedene Interpreten,Cosi Fan Tutte Overture,14,5,47,,,,
27,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",24,3,29,,,,
28,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",73,4,46,,,,
29,-,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",-,2,61,,,,
30,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",28,3,19,,,,
31,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",17,4,51,,,,
32,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,33,2,37,,,,
33,-,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Romans,-,10,23,,,,
34,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",88,4,65,,,,
35,-,Hélène Grimaud,"4 Piano Pieces, Op. 119: I. Intermezzo in B Minor",-,35,1,,,,
36,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",-,5,23,,,,
37,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",12,3,53,,,,
38,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",15,3,118,,,,
39,up,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",91,4,19,,,,
40,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",7,6,34,,,,
41,-,Dana Ciocarlie,"Faschingsschwank aus Wien, Op. 26: I. Allegro (Live)",-,41,1,,,,
42,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",16,6,37,,,,
43,down,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",39,6,19,,,,
44,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: III. Rondo (Allegro vivace)",19,12,28,,,,
45,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",35,8,19,,,,
46,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",27,2,64,,,,
47,up,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E Flat, K.417: II. Andante",80,15,10,,,,
48,up,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",52,1,25,,,,
49,up,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",98,13,29,,,,
50,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",9,6,53,,,,
51,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: II. Andantino",55,11,14,,,,
52,up,Valentina Lisitsa,Glass: Glassworks - Opening,68,12,17,,,,
53,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,59,4,36,,,,
54,down,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",20,13,16,,,,
55,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,84,3,59,,,,
56,-,2CELLOS,The Sound of Silence,-,56,1,,,,
57,-,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",-,8,54,,,,
58,-,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 1 in C Major, BMV 1066: V. Menuettos I and II",-,33,5,,,,
59,-,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 3 in D Major, BMV 1068: V. Gigue",-,27,4,,,,
60,-,"Eugene Ormandy, Gilbert Johnson & The Philadelphia Orchestra","Symphony No. 1 in D Major: II. Andante allegretto (""Blumine"")",-,60,1,,,,
61,-,Albrecht Mayer & Sinfonia Varsovia,"Cantata, BWV 208: Schafe können sicher weiden",-,61,1,,,,
62,down,Moscow RTV Symphony Orchestra & Mikhail Pletnev,"Orchestral Suite No. 2 In B Minor, BMV 1067: IV. Bourees",60,34,6,,,,
63,-,Bamberger Symphoniker & Jakub Hrůša,"Symphony No. 1 in D Major, Pt. 1: II. Andante allegretto ""Blumine""",-,63,1,,,,
64,-,Anton Nanut & Radio Symphony Orchestra Ljubljana,Symphonie Nr. 1 D-Dur Der Titan - II. Kraeftig Bewegt,-,64,1,,,,
65,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",44,11,50,,,,
66,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",22,4,62,,,,
67,down,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",64,9,33,,,,
68,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: II. Romanza (Andante)",18,18,11,,,,
69,down,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",25,2,27,,,,
70,-,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",-,6,41,,,,
71,down,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",31,5,55,,,,
72,down,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",47,19,35,,,,
73,-,"Skip Sempé, Capriccio Stravagante Les 24 Violons & Jasu Moisio",Hommage à Rameau: Tristes apprêts (Castor et Pollux),-,73,1,,,,
74,-,Brigitte Tramier,Suite No. 3 en ré mineur : Allemande,-,65,2,,,,
75,-,Karl-Heinz Steffens & WDR Sinfonieorchester Köln,"Symphony No. 2 in E-Flat Major, Op. 45: II. Andante",-,35,2,,,,
76,up,A Corte Musical & Rogério Gonçalves,"Calendarium Musicum, Im Herbstmonat: IV. Der angenehme Herbst",97,20,5,,,,
77,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,7,57,,,,
78,-,Nicholas Walker,Berceuse in D-Flat Major,-,78,2,,,,
79,-,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",-,8,22,,,,
80,down,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",65,9,44,,,,
81,-,オルフェウス室内管弦楽団,G線上のアリア,-,26,24,,,,
82,-,David White & English Chamber Orchestra,Returning Home,-,37,4,,,,
83,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,19,30,,,,
84,-,"Südwestdeutsches Kammerorchester Pforzheim, Vladislav Czarnecki & Jana Bouskova",Harp Concerto in C Major: I. Allegro moderato,-,84,1,,,,
85,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 3. Siciliana",-,31,7,,,,
86,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,2,1,104,,,,
87,down,Maarit Kirvessalo & Silvia Capova,"Album For The Young, Op.39: Sweet Dreams",77,34,3,,,,
88,-,Robert D. Levin,"Das wohltemperierte Klavier II: Prelude in F Minor, BWV 881",-,20,15,,,,
89,-,Christian Zacharias,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,30,8,,,,
90,down,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",53,26,26,,,,
91,-,José Serebrier & Bournemouth Symphony Orchestra,Suite No. 5 In C Minor for Harpsichord: Air (arr. L. Stokowski for Orchestra),-,57,2,,,,
92,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): I. Allegro",36,13,24,,,,
93,-,Franz Berwald,"Symphony No. 4 In e Flat Major, ""Sinfonie Naive"": II. Adagio",-,56,3,,,,
94,-,Orpheus Chamber Orchestra,"Serenade for Strings in E, Op.22 : 2. Tempo di valse",-,25,3,,,,
95,-,Yoshiko Iwai,"Variationen uber ein Thema von Robert Schumann, Op.20",-,95,1,,,,
96,-,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",-,13,17,,,,
97,-,Sir Roger Norrington & South West German Radio Symphony Orchestra,"Symphony No. 5 In e Minor, Op. 64 : III. Valse: Allegro Moderato",-,82,2,,,,
98,down,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 3 in D Major, BMV 1068: IV. Bouree",83,36,4,,,,
99,down,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: III. Courante,81,33,13,,,,
100,-,"Christian Elsner, Ruth Ziesak, Mojca Erdmann, MDR Leipzig Radio Choir, Jun Märkl & Leipzig MDR Symphony Orchestra","Symphony No. 2 in B flat major, Op. 52, ""Lobgesang"" (Hymn of Praise): I. Adagio religioso",-,100,1,,,,
