Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",1,1,0,,,,
2,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",2,1,0,,,,
3,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),-,1,0,,,,
4,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,9,1,0,,,,
5,up,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",5,1,0,,,,
6,down,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Symphony No. 3 in D Major, D. 200: III. Menuetto. Vivace (Live)",4,4,0,,,,
7,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,6,1,0,,,,
8,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": III. Scherzo. Molto vivace (Live)",-,1,0,,,,
9,down,"Adiemus, Karl Jenkins, The Adiemus Singers & London Philharmonic Orchestra",Boogie Woogie Llanoogie,7,7,0,,,,
10,-,Gewandhausorchester Leipzig & Václav Neumann,"Ma Vlast, Cycle of Symphonic Poems: II. Die Moldau (Vlatava)",-,10,0,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",10,9,0,,,,
