Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,33,,,,
2,up,Popinsko,Hale Bopp,2,2,3,,,,
3,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",3,1,39,,,,
4,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",6,1,35,,,,
5,down,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","The Planets, Op. 32: I. Mars, the Bringer of War",4,4,2,,,,
6,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",19,2,30,,,,
7,up,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),18,7,21,,,,
8,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,22,1,39,,,,
9,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",25,9,2,,,,
10,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",7,1,32,,,,
11,-,Lautten Compagney & Wolfgang Katschner,Capriccio,-,11,1,,,,
12,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",17,4,27,,,,
13,up,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",28,3,29,,,,
14,-,Bertrand Chamayou,"A la manière de... Borodine, M. 63",-,10,1,,,,
15,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,All in the Past,-,15,6,,,,
16,-,Sonic Art Saxophone Quartet,"String Quartet No. 3, ""Mishima"" (Arr. C. Enzel for Saxophone Quartet): V. Blood Oath",-,8,3,,,,
17,-,石川祐支 & 大平由美子,"Sonate fur Klavier und Violoncello Nr. 2 F-Dur, Op. 99: I. Allegro vivace",-,17,1,,,,
18,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",-,3,19,,,,
19,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",21,5,27,,,,
20,up,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",33,14,26,,,,
21,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,15,15,,,,
22,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",12,3,24,,,,
23,-,New York Scandia Symphony & Dorrit Matson,Pastoral,-,23,3,,,,
24,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",10,4,31,,,,
25,-,Interclarinet,It Takes Four to Tango,-,8,5,,,,
26,-,Bruce Brubaker & Ursula Oppens,Ellis Island,-,8,2,,,,
27,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",40,3,30,,,,
28,-,Paul Goodwin & English Chamber Orchestra,"In Moonlight (""Canto Popolare""), Opus 50",-,10,2,,,,
29,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",41,3,31,,,,
30,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Skorbnaya pesn' (Threnody), Op. 67, ""Nenie"": Nenie, Op. 67",-,20,2,,,,
31,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",63,4,30,,,,
32,-,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",-,4,20,,,,
33,-,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,-,10,11,,,,
34,-,Swedish Radio Symphony Orchestra & Evgeny Svetlanov,Pan Voyevoda: Nocturne,-,34,1,,,,
35,-,Karl-Heinz Steffens & WDR Sinfonieorchester Köln,"Symphony No. 2 in E-Flat Major, Op. 45: II. Andante",-,35,1,,,,
36,down,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,34,18,29,,,,
37,up,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",61,4,24,,,,
38,down,Orpheus Chamber Orchestra,Orpheus and Eurydice: Dance of the Blessed Spirits,37,37,4,,,,
39,down,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",32,7,2,,,,
40,-,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Romans,-,10,7,,,,
41,-,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",-,9,18,,,,
42,-,Jane Glover & Royal Philharmonic Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,23,6,,,,
43,up,Karl Münchinger & Stuttgarter Kammerorchester,"Symphony in E-Flat Major, Op. 18, No. 1: I. Allegro spiritoso",62,26,10,,,,
44,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,5,16,,,,
45,-,Yundi Li,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,23,4,,,,
46,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),39,9,29,,,,
47,down,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,8,2,29,,,,
48,up,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",48,25,19,,,,
49,down,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 2. Adagio",24,2,9,,,,
50,-,London Philharmonic Orchestra & Nicholas Braithwaite,"12 Danzas españolas, Op. 37: No. 5, Andaluza (Orch. H. Wood)",-,34,4,,,,
51,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),-,13,13,,,,
52,-,Escolaso Tango Guitar Trio,Adiós Nonino,-,8,2,,,,
53,-,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",-,5,21,,,,
54,up,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",64,54,3,,,,
55,-,Budapest Strings & Karoly Botvay,"Serenade in E flat major, Op. 6: I. Andante con moto",-,55,1,,,,
56,down,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",46,10,7,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",16,9,8,,,,
58,-,Ludovico Einaudi,Indaco,-,18,1,,,,
59,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",30,7,23,,,,
60,-,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,-,12,27,,,,
61,-,Ludovico Einaudi,Le onde,-,61,1,,,,
62,-,"Daniel Ottensamer, Mozarteum Orchester Salzburg & Paul Goodwin","Clarinet Concerto in A Major, K. 622: II. Adagio",-,55,3,,,,
63,-,Max Pommer & Rundfunk-Sinfonie-Orchester Leipzig,"Eine kleine Nachtmusik G-Dur, KV 525: 2. Romance. Andante",-,9,4,,,,
64,-,BBC Philharmonic Orchestra & Rumon Gamba,Miniature Suite: I. Children's Dance,-,64,1,,,,
65,-,Walter Klien,"Sonata for Piano No. 8 in A Minor, K. 310: III. Presto",-,43,4,,,,
66,-,Warsaw Philharmonic Orchestra & Antoni Wit,"Polka ""Leokadia""",-,66,2,,,,
67,-,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",-,19,17,,,,
68,-,Pro Musica Sinfonie-Orchester & J. Randolph Jones,Sinfonie Nr. 5 C-Moll Op. 67 - 2. Satz: Andante con moto,-,31,9,,,,
69,-,"西崎たか子, Alexander Jablokov, カペラ・イストロポリターナ & オリヴェル・ドホナーニ",2つのヴァイオリンのための協奏曲 ニ短調 BWV1043 - 第2楽章,-,3,4,,,,
70,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",-,5,1,,,,
71,down,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",23,21,30,,,,
72,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",55,5,26,,,,
73,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",75,7,27,,,,
74,down,"The Tonkuenstler Ensemble, The Brass Ensemble of the Ã¢â¬ÅWiener MusikhochschuleÃ¢â¬?, The Tonkuenstler Chamber Orchestra; Werner Hackl",Jeremiah Clarke: Trumpet Voluntary,67,27,17,,,,
75,down,Pittsburgh Symphony Orchestra & Manfred Honeck,"Symphony No. 6 in B Minor, Op. 74, TH 30 ""Pathétique"": II. Allegro con grazia (Live)",74,69,2,,,,
76,down,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",50,17,15,,,,
77,down,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",45,8,18,,,,
78,-,Manuel Barrueco,Drume Negrita (Cuban Popular Song),-,21,3,,,,
79,-,Chamber Orchestra of Europe & Paavo Berglund,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,52,1,,,,
80,-,Orchestre National de Lyon & Leonard Slatkin,"10 Pièces pittoresques: No. 9, Menuet pompeux (Orch. M. Ravel)",-,80,1,,,,
81,-,"Alain Altinoglu, Orchestre de l'Opera National de Lyon & Piotr Beczala","Le Cid, Act III: ""Ah! Tout est bien fini! … Ô Souverain, ô juge, ô père""",-,81,1,,,,
82,-,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",-,11,8,,,,
83,-,Johannesburg Philharmonic Orchestra & Pieter Daniel Smit,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio, Allegro",-,30,5,,,,
84,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,32,2,,,,
85,-,Bamberger Philharmonisches Orchester & Hans Swarowsky,"Konzert Für Klavier, Violine, Violincello & Orchester, C-Dur, Op. 56: III. Rondo Alla Polacca",-,45,1,,,,
86,-,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",-,14,19,,,,
87,-,Hansjorg Albrecht,"Partita No. 5 in G Major, BWV 829: III. Corrente (Arr. H. Albrecht for Organ)",-,40,1,,,,
88,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",27,15,28,,,,
89,down,Luke Howard & Brett Kelly,Bear Story II,51,14,8,,,,
