Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",5,1,165,,,,
2,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,2,20,,,,
3,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,166,,,,
4,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",10,2,81,,,,
5,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",35,2,47,,,,
6,up,Wide Eyed,Portal (feat. Esther Abrami),46,6,2,,,,
7,up,English Northern Philharmonia & David Lloyd-Jones,La Quadroone,26,7,9,,,,
8,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",47,3,35,,,,
9,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",21,8,70,,,,
10,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,30,1,148,,,,
11,-,Alexis Ffrench,St Andrews,-,11,1,,,,
12,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,2,1,119,,,,
13,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",25,5,39,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",68,4,66,,,,
15,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",45,4,31,,,,
16,up,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",44,3,37,,,,
17,up,ヤン・リシエツキ,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",29,16,25,,,,
18,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",17,2,84,,,,
19,-,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",-,4,32,,,,
20,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",42,3,71,,,,
21,up,BBC Concert Orchestra & Ronald Corp,Badinage,23,21,5,,,,
22,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,18,1,133,,,,
23,up,Toshiko Aichi,Canon In D-dur,28,8,10,,,,
24,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",40,3,46,,,,
25,down,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",15,2,42,,,,
26,-,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",-,26,38,,,,
27,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",11,3,82,,,,
28,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",51,3,68,,,,
29,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",53,4,77,,,,
30,-,Bertrand Chamayou,"A la manière de... Borodine, M. 63",-,10,4,,,,
31,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,72,4,52,,,,
32,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",37,3,134,,,,
33,up,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",65,11,51,,,,
34,down,"Swedish Radio Symphony Orchestra, Esa-Pekka Salonen & Swedish Radio Chorus",Aladdin Suite: 2. Aladdin's Dream and Dance of the Morning Mists (Instrumental),27,5,3,,,,
35,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",60,2,81,,,,
36,up,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: II. Romanza (Andante)",41,18,24,,,,
37,-,Pierre-Alain Volondat,Valse-Caprice Op. 30,-,7,16,,,,
38,-,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: II. Andantino",-,11,21,,,,
39,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",33,4,61,,,,
40,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",-,5,73,,,,
41,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",-,8,44,,,,
42,down,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",6,6,34,,,,
43,up,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",78,13,40,,,,
44,down,Verschiedene Interpreten,Cosi Fan Tutte Overture,14,5,61,,,,
45,-,Einar Johannesson,"4 Short Pieces for Clarinet and Piano, Op. 6: No. 1. Prelude: Non Troppo Allegro",-,3,10,,,,
46,up,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",49,6,52,,,,
47,-,Louis Lortie,"Nocturnes, Op. 37: No. 1 in G Minor",-,45,1,,,,
48,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",22,2,76,,,,
49,up,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: III. Allegretto Grazioso",95,39,6,,,,
50,-,Judy Loman,The Minstrel's Adieu to His Native Land,-,50,1,,,,
51,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",75,5,7,,,,
52,-,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 1 in C Major, BMV 1066: V. Menuettos I and II",-,33,14,,,,
53,-,"Albrecht Mayer, Mathias Mönius & Academy of St. Martin in the Fields",Pavane,-,53,1,,,,
54,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,19,35,,,,
55,-,Jan Lisiecki,"Nocturnes, Op. 48: No. 1 in C Minor. Lento",-,55,1,,,,
56,-,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,-,3,73,,,,
57,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",38,3,66,,,,
58,-,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",-,17,8,,,,
59,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",13,6,69,,,,
60,up,Jean-Efflam Bavouzet,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: I. Allegro vivace",76,31,20,,,,
61,-,Dennis Russell Davies & Stuttgarter Kammerorchester,"Symphony No. 48 in C Major, Hob. I:48, ""Maria Theresia"": III. Menuet & Trio: Allegretto",-,19,7,,,,
62,up,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",85,19,46,,,,
63,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",19,6,50,,,,
64,-,オルフェウス室内管弦楽団,G線上のアリア,-,26,30,,,,
65,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",89,6,45,,,,
66,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 1 in C Major",-,22,21,,,,
67,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",97,8,34,,,,
68,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",20,4,54,,,,
69,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",8,4,64,,,,
70,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",12,4,82,,,,
71,-,Whitetree,Koepenik (Remastered 2020),-,10,9,,,,
72,up,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",96,1,32,,,,
73,-,Jorge Bolet,"Mephisto Waltz No. 1, S. 514",-,47,9,,,,
74,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",48,6,51,,,,
75,-,Hitomi Niikura,Liebesleid,-,68,1,,,,
76,down,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): II. Allegro K. 514",69,10,9,,,,
77,up,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",90,14,54,,,,
78,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",86,5,69,,,,
79,down,"Arno Babadjanian, The Armenian Radio and Television Orchestra & A.Mavisakhalyan","Piece for the Piano and Orchestra ""Dreams""",43,10,20,,,,
80,down,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",77,9,58,,,,
81,-,José Serebrier & Royal Scottish National Orchestra,"Raymonda Suite, Op. 57a : VII Act 1 Prélude & La Romanesca",-,42,1,,,,
82,-,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: III. Courante,-,33,27,,,,
83,-,Vladimir Horowitz,"Sonata in B Minor, K. 87",-,53,4,,,,
84,-,City of London Sinfonia & Richard Hickox,Lady Radnor's Suite: IV. Slow Minuet,-,57,2,,,,
85,-,Kantorski-Pope Duo,"21 Hungarian Dances, WoO 1: 5 in F-Sharp Minor (version for piano 4 hands)",-,20,16,,,,
86,-,Byron Janis,"Hungarian Rhapsody No. 6 in D-Flat Major, S. 244",-,17,14,,,,
87,up,"Dag Wirén, Radioorkestern & Stig Westerberg","Serenade for Strings, Op.11: 4. Marcia",93,30,9,,,,
88,-,Adrian Leaper & RTE Concert Orchestra,"Petite Ste De Con, Op. 77: Un sonnet d'amour",-,75,3,,,,
89,-,"Madeline Rivera, Gerard Schwarz, Seattle Symphony Chorale, Seattle Symphony, Vinson Cole & Margaret Chalker","Symphony No. 2 in B flat major, Op. 52, ""Lobgesang"" (Hymn of Praise): I. Allegretto un poco agitato -",-,89,1,,,,
90,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,14,8,,,,
91,down,Moscow RTV Symphony Orchestra & Mikhail Pletnev,"Orchestral Suite No. 2 In B Minor, BMV 1067: IV. Bourees",84,34,13,,,,
92,down,"Jaap van Zweden, Dallas Symphony Orchestra & Andres Cardenes","Suite No. 4 in G Major, Op. 61 ""Mozartiana"": III. Preghiera",52,44,6,,,,
93,-,Michael Tilson Thomas & London Symphony Orchestra,Giselle: No. 15 - Andante,-,38,5,,,,
94,-,C. Cannabich,Symphony No. 52 In E Major: Andante,-,94,1,,,,
95,down,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,67,4,53,,,,
96,-,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 3 in D Major, BMV 1068: V. Gigue",-,27,11,,,,
97,-,Peter Jacobs,Three Sketches: II. Rosemary,-,36,3,,,,
98,up,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",98,12,2,,,,
99,-,Richard Hayman And His Orchestra,忘れられし夢,-,78,3,,,,
100,-,Royal Philharmonic Orchestra & Karl Krueger,"Suite No. 1, Op. 42: IV. The Shepherdess' Song",-,76,1,,,,
