Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,109,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,2,1,68,,,,
3,-,The Cliff,Ultra Light,-,3,1,,,,
4,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,52,2,47,,,,
5,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",6,1,108,,,,
6,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,81,,,,
7,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",19,3,28,,,,
8,-,Avi Avital,Prelude for Mandolin Solo,-,4,2,,,,
9,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",27,4,97,,,,
10,-,Bergen Philharmonic Orchestra & Andrew Litton,"Sinfonie Nr. 3 a-Moll, Op. 56, MWV N 18 ""Schottische"": III. Adagio",-,10,1,,,,
11,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",65,2,27,,,,
12,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",23,2,28,,,,
13,-,Steve Reich Ensemble,City Life - Check It Out (movement 1),-,8,15,,,,
14,-,Ahn Trio,The Heart asks Pleasure First,-,14,1,,,,
15,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",17,2,28,,,,
16,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",64,9,20,,,,
17,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",41,6,19,,,,
18,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",68,4,28,,,,
19,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",43,3,23,,,,
20,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,44,1,101,,,,
21,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",7,3,80,,,,
22,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",31,5,21,,,,
23,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",14,4,13,,,,
24,-,Nitin Sawhney,The Fourth Window,-,23,5,,,,
25,-,Nitin Sawhney,Picturebook,-,6,9,,,,
26,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,7,53,,,,
27,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",12,2,106,,,,
28,-,"Heinz Holliger, Academy of St. Martin in the Fields & Iona Brown",Oboe Concerto in E Minor: III. Largo,-,28,1,,,,
29,down,Verschiedene Interpreten,Cosi Fan Tutte Overture,11,5,18,,,,
30,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",32,6,32,,,,
31,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",55,5,27,,,,
32,-,"Arleen Auger, Neues Bachisches Collegium Musicum Leipzig & Hans-Joachim Rotzsch","Also hat Gott die Welt geliebt, BWV 68: No. 2, ""Mein gläubiges Herze""",-,32,1,,,,
33,-,Academy of Ancient Music & Christopher Hogwood,Florilegium Secondum: Facsiulus II - Laea Poesis,-,33,3,,,,
34,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",24,4,20,,,,
35,-,Ludovico Einaudi,Rolling Like a Ball,-,35,1,,,,
36,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,8,3,26,,,,
37,-,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",-,4,24,,,,
38,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",15,3,25,,,,
39,-,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",-,15,14,,,,
40,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,13,5,,,,
41,-,Hans Zimmer,Rise,-,41,1,,,,
42,down,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",10,8,26,,,,
43,-,Ludovico Einaudi,Passagio,-,7,5,,,,
44,-,Cincinnati Symphony Orchestra & Paavo Järvi,Young Person's Guideto the Orchestra: I. Theme A,-,44,1,,,,
45,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",40,6,4,,,,
46,down,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",38,3,36,,,,
47,-,"Oliver Dohnányi, Slovak Philharmonic Chorus & Slovak Radio Symphony Orchestra","Nabucco: Va, pensiero (Chorus of the Hebrew Slaves)",-,21,2,,,,
48,-,オルフェウス室内管弦楽団,G線上のアリア,-,26,17,,,,
49,down,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",47,11,24,,,,
50,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: III. Rondo (Allegro vivace)",35,12,4,,,,
51,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",57,4,26,,,,
52,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 1 in C Major",-,22,11,,,,
53,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",16,2,27,,,,
54,down,"Anner Bylsma, Frans Brüggen & Gustav Leonhardt","Recorder Sonata in F Minor, TWV 41, F. 1: II. Allegro",49,41,3,,,,
55,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",39,6,4,,,,
56,-,Natalya Shkoda,"Album for the Young, Op. 39, TH 141: No. 21, Sweet Dreams",-,52,2,,,,
57,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",30,13,20,,,,
58,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",28,4,15,,,,
59,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: IX. The Cuckoo in the Depths of the Woods,-,59,1,,,,
60,-,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",-,13,11,,,,
61,down,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,29,4,22,,,,
62,down,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",42,8,17,,,,
63,-,"Miriam Gauci, Alexander Rahbari & Brussels Philharmonic",Gianni Schicchi: O mio babbino caro,-,13,8,,,,
64,-,Jorge Bolet,"2 Etudes de Concert, S. 145: No. 2 Gnomenreigen",-,36,2,,,,
65,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",33,11,25,,,,
66,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,19,13,,,,
67,-,Pro Musica Sinfonie-Orchester & J. Randolph Jones,Sinfonie Nr. 5 C-Moll Op. 67 - 2. Satz: Andante con moto,-,31,14,,,,
68,-,"Dag Wirén, Radioorkestern & Stig Westerberg","Serenade for Strings, Op.11: 4. Marcia",-,30,5,,,,
69,-,Katy La Favre & Joe Beribak,Nagoya Marimbas,-,69,1,,,,
70,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,21,2,5,,,,
71,-,Friedrich Kircheis & Ludwig Güttler,"Recorder Sonata in C Major, Op. 3, No. 1: I. Largo cantabile (Arr. For Organ & Trumpet)",-,9,17,,,,
72,down,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",62,14,25,,,,
73,-,Huguette Dreyfus,"Concerto In F Major, BWV971: I. (Allegro)",-,35,8,,,,
74,-,"Stephen Stubbs, Karina Gauvin, Paul O'Dette, Carolyn Sampson, Olivier Laquerre, Colin Balzer, Aaron Engebreth, Mireille Lebel, Amanda Forsythe, Aaron Sheehan, Yulia van Doren, Teresa Wakim, Boston Early Music Festival Chorus, Boston Early Music Festival O","Psyche: Prologue: Dialogue: Rendez-vous, Beautez Cruelles (Vertumne, Palemon)",-,45,2,,,,
75,-,Adrian Leaper & RTE Concert Orchestra,"Petite Ste De Con, Op. 77: Un sonnet d'amour",-,75,1,,,,
76,-,Peter Alexander,Der Papa wird's schon richten,-,19,1,,,,
77,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",20,3,23,,,,
78,-,Academy of Ancient Music & Christopher Hogwood,"Music for the Royal Fireworks, Suite HWV 351: I. Ouverture",-,78,1,,,,
79,-,Antonio Pompa-Baldi,"Lyric Pieces, Book 1, Op. 12: No. 3. Watchman's Song",-,51,8,,,,
