Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,164,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,2,1,117,,,,
3,-,Philip Martin,Railroad Rhythm,-,3,4,,,,
4,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,19,4,50,,,,
5,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",46,2,45,,,,
6,-,Jordi Savall & Le Concert des Nations,"Overture & Suite in E minor ""Tafelmusik"" for 2 flutes and strings TWV 55:e1 - IV. Loure",-,6,1,,,,
7,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,5,1,131,,,,
8,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",63,3,44,,,,
9,up,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",17,4,30,,,,
10,-,"Arno Babadjanian, The Armenian Radio and Television Orchestra & A.Mavisakhalyan","Piece for the Piano and Orchestra ""Dreams""",-,10,18,,,,
11,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",96,2,82,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",49,4,64,,,,
13,up,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",32,6,32,,,,
14,-,"Swedish Radio Symphony Orchestra, Esa-Pekka Salonen & Swedish Radio Chorus",Aladdin Suite: 2. Aladdin's Dream and Dance of the Morning Mists (Instrumental),-,5,1,,,,
15,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",14,1,163,,,,
16,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",10,3,73,,,,
17,up,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",23,2,40,,,,
18,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,18,4,,,,
19,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",40,4,62,,,,
20,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",-,5,72,,,,
21,up,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",37,4,11,,,,
22,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",-,5,37,,,,
23,-,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: II. Andantino",-,11,20,,,,
24,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",8,2,79,,,,
25,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",89,5,68,,,,
26,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",83,3,132,,,,
27,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,15,20,,,,
28,-,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",-,8,26,,,,
29,-,Lydia Mordkovitch & Julian Milford,"Chanson de nuit, Op. 15 No. 1",-,29,4,,,,
30,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,33,5,59,,,,
31,down,ヤン・リシエツキ,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",30,16,23,,,,
32,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",94,3,66,,,,
33,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",27,5,67,,,,
34,-,Anne-Sophie Mutter & Lambert Orkis,Schön Rosmarin,-,32,3,,,,
35,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,2,2,,,,
36,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,18,3,72,,,,
37,down,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",13,3,35,,,,
38,-,Miloš Karadaglić,Lagrima,-,9,3,,,,
39,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",35,4,75,,,,
40,up,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: III. Rondo (Allegro vivace)",60,12,41,,,,
41,-,"Michael Kamen, Seattle Symphony & Scott Goff",Maid Marian at the Waterfall/(Everything I Do) I Do For You,-,27,2,,,,
42,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",48,3,33,,,,
43,up,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E Flat, K.417: II. Andante",52,15,17,,,,
44,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",-,4,59,,,,
45,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",87,4,80,,,,
46,down,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): II. Allegro K. 514",20,10,7,,,,
47,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",54,6,48,,,,
48,down,Tuomas Kantelinen & Finnish National Opera Orchestra,Lumikuningatar: No. 19. Kehtolaulu,42,13,5,,,,
49,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",11,6,67,,,,
50,-,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,-,4,51,,,,
51,-,Ludwig Güttler & Virtuosi Saxoniae,"Sinfonie Nr. 33 B-Dur, KV 319: 4. Finale. Allegro Assai",-,51,2,,,,
52,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",34,8,32,,,,
53,down,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",39,11,49,,,,
54,-,Michael Lewin,"Barcarolle ""Belle Nuit, o Nuit d'Amour"" from Offenbach's Les Contes d'Hoffmann Barcarolle 'Belle Nuit, o Nuit d'Amour' from Offenbach's Les Contes d'Hoffmann (transcr. 1910)",-,54,2,,,,
55,up,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),57,7,50,,,,
56,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"The Flight to Neverland (From ""Hook"")",-,17,2,,,,
57,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",9,3,80,,,,
58,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: II. Romanza (Andante)",22,18,22,,,,
59,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,50,2,49,,,,
60,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",24,2,79,,,,
61,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,2,33,,,,
62,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,33,4,,,,
63,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,2,19,,,,
64,-,Die Brandenburger Sinfoniker & Mathias Förster,"Nussknacker, Nr. 14, Tanz Der Zuckerfee",-,16,3,,,,
65,down,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",28,8,68,,,,
66,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",61,4,52,,,,
67,-,Sol Gabetta & Irène Timacheff-Gabetta,"The Carnival of the Animals, R. 125: The Swan",-,67,1,,,,
68,-,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato",The First Morning of the World,-,49,1,,,,
69,-,Kaija Saarikettu & Raija Kerppo,Valse Lente,-,9,11,,,,
70,down,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",65,9,56,,,,
71,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",43,2,151,,,,
72,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",31,6,49,,,,
73,-,Slovak Radio Symphony Orchestra & Peter Breiner,Hansel and Gretel: Dream Pantomime,-,73,1,,,,
74,up,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",84,6,50,,,,
75,up,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",77,13,38,,,,
76,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",29,2,74,,,,
77,down,Alban Berg Quartett & Alfred Brendel,"Piano Concerto in A Major, K. 414/385p: II. Andante",47,4,18,,,,
78,down,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: III. Courante,73,33,26,,,,
79,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 3. Siciliana",-,31,8,,,,
80,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,13,26,,,,
81,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",-,8,43,,,,
82,down,"Albrecht Mayer, Bamberg Symphony Orchestra & Jakub Hrusa","Concerto for Oboe and Small Orchestra in D Major, AV 144, TrV 292 (Rev. Version): 2. Andante",75,55,4,,,,
83,down,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",53,4,31,,,,
84,down,English Chamber Orchestra,Crazy Dog,25,19,15,,,,
85,-,Hitomi Niikura,"Salut D' Amour, Op. 12",-,71,1,,,,
86,-,オルフェウス室内管弦楽団,G線上のアリア,-,26,29,,,,
87,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,87,2,,,,
88,-,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",-,19,44,,,,
89,-,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 1 in C Major, BMV 1066: V. Menuettos I and II",-,33,13,,,,
90,-,Alexander Rahbari & Slovak Radio Symphony Orchestra,Cavalleria Rusticana: Intermezzo,-,57,2,,,,
91,-,Jean-Bernard Pommier & Northern Sinfonia,"Petite suite, L. 65: I. En bateau (Orch. Büsser)",-,19,2,,,,
92,up,Verschiedene Interpreten,Crisantemi,97,79,5,,,,
93,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",15,3,64,,,,
94,down,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",67,3,46,,,,
95,-,Yann Tiersen,Pern,-,5,14,,,,
96,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",-,22,31,,,,
97,-,Boulanger Trio,"Piano Trio No. 7 in B-Flat Major, Op. 97, ""Archduke"": I. Allegro moderato",-,97,1,,,,
98,-,Hitomi Niikura,"Traumerai, Op. 15-7",-,51,1,,,,
99,-,Sviatoslav Richter,"Piano Sonata No. 13 in A Major, Op. Posth. 120, D. 664: II. Andante",-,48,2,,,,
100,down,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",44,17,7,,,,
