Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,170,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,4,1,123,,,,
3,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",3,1,169,,,,
4,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",2,2,51,,,,
5,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",66,5,43,,,,
6,up,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",63,3,41,,,,
7,-,Eberhard Finke & Gerty Herzog,Sonate für Violoncello und Klavier,-,7,2,,,,
8,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",25,2,80,,,,
9,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",41,5,77,,,,
10,-,Max Pommer & Rundfunk-Sinfonie-Orchester Leipzig,"Eine kleine Nachtmusik G-Dur, KV 525: 3. Menuetto. Allegretto",-,5,3,,,,
11,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",9,3,75,,,,
12,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,46,2,54,,,,
13,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",39,13,29,,,,
14,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",15,3,50,,,,
15,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",33,4,35,,,,
16,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",22,4,57,,,,
17,up,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): II. Allegro K. 514",40,10,13,,,,
18,-,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,-,12,61,,,,
19,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",6,3,77,,,,
20,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",13,8,38,,,,
21,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",30,3,86,,,,
22,up,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",64,4,35,,,,
23,up,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",38,6,38,,,,
24,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",24,3,71,,,,
25,-,Orpheus Chamber Orchestra,"Serenade for Strings in E, Op.22 : 2. Tempo di valse",-,25,5,,,,
26,down,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",11,4,36,,,,
27,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,8,1,137,,,,
28,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",21,3,39,,,,
29,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",17,3,70,,,,
30,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",10,4,81,,,,
31,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",50,4,86,,,,
32,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",7,2,88,,,,
33,down,"Swedish Radio Symphony Orchestra, Esa-Pekka Salonen & Swedish Radio Chorus",Aladdin Suite: 2. Aladdin's Dream and Dance of the Morning Mists (Instrumental),29,5,7,,,,
34,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",69,6,73,,,,
35,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Anne,-,13,2,,,,
36,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",47,2,85,,,,
37,-,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",-,4,66,,,,
38,-,Das Große Salon-Orchester Wien,"Peer Gynt, Suite Nr. 1, Op. 46: Morgenstimmung",-,23,1,,,,
39,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",27,4,65,,,,
40,-,Timo Andres,Move,-,7,2,,,,
41,-,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",-,17,10,,,,
42,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",70,4,70,,,,
43,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,53,3,77,,,,
44,up,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",60,4,16,,,,
45,up,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",55,4,28,,,,
46,down,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",32,5,72,,,,
47,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",57,5,72,,,,
48,-,"Arno Babadjanian, The Armenian Radio and Television Orchestra & A.Mavisakhalyan","Piece for the Piano and Orchestra ""Dreams""",-,10,23,,,,
49,-,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: II. Andantino",-,11,24,,,,
50,up,Arden,Open,65,4,34,,,,
51,up,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",68,12,5,,,,
52,down,Steve Hackett & The Underworld Orchestra,"That Vast Life, for chamber ensemble",36,36,8,,,,
53,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",-,3,136,,,,
54,up,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,59,15,22,,,,
55,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",19,2,85,,,,
56,down,Verschiedene Interpreten,Cosi Fan Tutte Overture,26,5,65,,,,
57,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",74,14,11,,,,
58,down,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",52,2,46,,,,
59,down,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",58,8,42,,,,
60,-,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",-,13,41,,,,
61,-,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",-,3,47,,,,
62,-,Berliner Philharmoniker & Nikolaus Harnoncourt,"Variationen über ein Thema von Joseph Haydn, Op. 56a: III. Variation II - Più vivace - Variationen über ein Thema von Joseph Haydn op.56a",-,57,3,,,,
63,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",-,22,33,,,,
64,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,7,1,,,,
65,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,8,,,,
66,-,Andrea de Vitis,"3 Dances from ""Suite in modo polonico"": No. 2, Dumka",-,42,6,,,,
67,-,"Anthony Halstead, Scottish Chamber Orchestra & Tim Hugh","Concerto No. 7 in D Major, G. 476: II. Largo",-,67,1,,,,
68,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,14,4,56,,,,
69,down,ヤン・リシエツキ,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",18,16,29,,,,
70,-,Leopold Stokowski & London Symphony Orchestra,"Partita No. 3 in E Major for Solo Violin, BWV 1006: Preludio",-,32,9,,,,
71,-,Hitomi Niikura,"Traumerai, Op. 15-7",-,51,2,,,,
72,down,Toshiko Aichi,Canon In D-dur,45,8,12,,,,
73,-,Ernst Märzendorfer & Slovak State Philharmonic Orchestra,"Die Sirene, Polka Mazur, Op. 248",-,73,1,,,,
74,down,"Gurli Plesner, John Frandsen, Bodil Gobel, Danish National Radio Choir, Danish National Symphony Orchestra & Mogens Schmidt-Johansen","Elverhoj (The Elf Hill), Op. 100: Act IV: Ballet - Agnete's Dream",34,34,6,,,,
75,-,Philharmonia Orchestra & Wilhelm Furtwängler,"Symphony No. 9 in D Minor, Op. 125: III. Adagio molto e cantabile",-,58,2,,,,
76,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,All in the Past,-,15,10,,,,
77,down,Lambert & Grand Ox,To the Bone,16,2,36,,,,
78,-,City of London Sinfonia & Richard Hickox,Lady Radnor's Suite: IV. Slow Minuet,-,57,3,,,,
79,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",72,6,49,,,,
80,up,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato",The First Morning of the World,88,49,6,,,,
81,-,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',-,6,6,,,,
82,down,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E Flat, K.417: II. Andante",23,15,22,,,,
83,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,150,,,,
84,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",86,9,64,,,,
85,-,"Polyphony, City of London Sinfonia & Stephen Layton",What Sweeter Music?,-,85,1,,,,
86,-,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),-,45,3,,,,
87,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,29,6,,,,
88,-,"Chor & Orchester der J.S. Bach-Stiftung, Rudolf Lutz, Julia Neumann & Margot Oitzinger","Kantate zum 14. Sonntag nach Trinitatis, BWV 78 ""Jesu, der du meine Seele"": II. Arie. ""Wir eilen mit schwachen, doch emsigen Schritten"" (Sopran, Alt)",-,61,2,,,,
89,-,"Martin Fröst, Peter Oundjian & Amsterdam Sinfonietta","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,19,,,,
90,-,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",-,8,72,,,,
