Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,29,,,,
2,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",2,1,31,,,,
3,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",7,1,35,,,,
4,-,"Sven Helbig, Fauré Quartett, MDR Leipzig Radio Symphony & Kristjan Järvi",Am Abend,-,2,3,,,,
5,-,John Tilbury,Quavers 5,-,2,1,,,,
6,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",4,2,26,,,,
7,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",9,3,27,,,,
8,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",10,4,27,,,,
9,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",59,3,26,,,,
10,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,68,1,35,,,,
11,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",41,11,18,,,,
12,-,Yann Tiersen,Pern,-,5,3,,,,
13,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),35,9,25,,,,
14,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",17,4,26,,,,
15,-,Mitsuko Shirai & Hartmut Holl,Am Abend,-,15,3,,,,
16,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",13,1,28,,,,
17,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",14,3,21,,,,
18,down,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",5,5,27,,,,
19,-,Die Singphoniker,Mein Papagei frisst keine harten Eier,-,19,1,,,,
20,-,Yann Tiersen,Kereon,-,4,3,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",77,9,4,,,,
22,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",15,3,25,,,,
23,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 3 In F Major, Op. 90: III. Poco Allegretto",-,23,4,,,,
24,-,Lucy van Dael & Robert van Asperen,Sonate für Violine und Klavier Nr. 3 E-Dur BWV 1016: 3. Adagio ma non troppo,-,24,1,,,,
25,down,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",21,4,21,,,,
26,down,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",19,4,20,,,,
27,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),6,1,28,,,,
28,up,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",29,21,26,,,,
29,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,5,15,,,,
30,-,"Anja Silja, Jan Latham-Koenig, Paul Wolfrum, Anny Schlemm, Cologne Radio Orchestra, Thomas Lehrberger, Klaus Hirte, Wolfgang Neumann, Frederic Mayer, Hans Franzen & Cologne Pro Musica Vocal Ensemble","Aufstieg Und Fall Der Stadt Mahagonny: Act III: An Einem Grauen Vormittag (Fatty, Toby, Bill, Moses, Jenny, Begbick, Chorus)",-,30,5,,,,
31,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 3. Siciliana",-,31,1,,,,
32,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",42,15,24,,,,
33,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),12,8,22,,,,
34,up,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",39,14,23,,,,
35,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",46,7,21,,,,
36,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Adagio (Spartacus),-,36,2,,,,
37,up,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,45,12,24,,,,
38,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",58,7,23,,,,
39,up,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),71,7,17,,,,
40,up,"The Tonkuenstler Ensemble, The Brass Ensemble of the Ã¢â¬ÅWiener MusikhochschuleÃ¢â¬?, The Tonkuenstler Chamber Orchestra; Werner Hackl",Jeremiah Clarke: Trumpet Voluntary,64,27,14,,,,
41,down,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,18,18,25,,,,
42,-,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,-,13,16,,,,
43,up,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),54,23,20,,,,
44,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",83,5,24,,,,
45,-,カール=アンドレアス・コリー,前奏曲とフーガ 第24番 前奏曲 BWV893,-,17,1,,,,
46,down,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,11,2,25,,,,
47,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",-,1,7,,,,
48,-,Detroit Symphony Orchestra & Neeme Järvi,Valse melancolique,-,16,1,,,,
49,-,Jane Glover & Royal Philharmonic Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,23,5,,,,
50,up,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",53,14,22,,,,
51,down,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",37,14,20,,,,
52,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),-,13,12,,,,
53,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",KSYCHA,-,53,2,,,,
54,-,Glenn Gould,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,54,1,,,,
55,-,Saxofourte,Hoe Down,-,23,2,,,,
56,down,Lee Ritenour & Dave Grusin,English Folk Song Suite: My Bonny Boy,22,10,5,,,,
57,down,Karl Münchinger & Stuttgarter Kammerorchester,"Symphony in E-Flat Major, Op. 18, No. 1: I. Allegro spiritoso",44,26,7,,,,
58,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",23,4,23,,,,
59,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",49,33,15,,,,
60,-,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",-,25,15,,,,
61,down,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des combattants",40,17,14,,,,
62,-,Pierre-Laurent Aimard,"Concerto for Piano No. 15 in B-Flat Major, K 450: II. Andante",-,33,9,,,,
63,-,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: VI. ""Benedictus""",-,32,11,,,,
64,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",66,3,18,,,,
65,-,"Karl Jenkins, Catrin Finch & London Symphony Orchestra",Over The Stone: IV. Tros y Garreg,-,65,1,,,,
66,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: ii. Adagio ma non tanto",-,25,8,,,,
67,-,"Friedrich Gulda, Nikolaus Harnoncourt & Royal Concertgebouw Orchestra","Piano Concerto No. 26 in D Major, K. 537, 'Coronation': I. Allegro",-,52,2,,,,
68,-,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",-,10,5,,,,
69,down,London Philharmonic Orchestra & Nicholas Braithwaite,"12 Danzas españolas, Op. 37: No. 5, Andaluza (Orch. H. Wood)",63,34,3,,,,
