Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",2,1,25,,,,
2,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",4,1,210,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,58,1,133,,,,
4,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",6,3,104,,,,
5,up,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: VII. Agnus Dei",56,5,21,,,,
6,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",10,2,92,,,,
7,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",59,3,111,,,,
8,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,178,,,,
9,up,Alban Berg Quartett & Alfred Brendel,"Piano Concerto in A Major, K. 414/385p: II. Andante",31,4,58,,,,
10,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",8,8,75,,,,
11,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",7,3,78,,,,
12,-,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",-,2,123,,,,
13,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,46,1,181,,,,
14,up,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",38,6,72,,,,
15,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",69,4,70,,,,
16,down,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",13,4,54,,,,
17,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",20,3,113,,,,
18,up,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",47,4,67,,,,
19,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,29,4,92,,,,
20,up,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",21,3,76,,,,
21,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,41,5,103,,,,
22,up,"Concentus Hungaricus, Jenő Jandó & Mátyás Antal","Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",74,13,6,,,,
23,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",67,3,89,,,,
24,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",9,2,128,,,,
25,up,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",63,4,71,,,,
26,up,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: VI. Benedictus",50,9,30,,,,
27,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",84,3,174,,,,
28,up,Claudio Ranalli,Ole',71,1,5,,,,
29,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),24,7,8,,,,
30,-,London Metropolitan Orchestra,Moonflower (feat. Andy Brown),-,18,9,,,,
31,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",5,5,82,,,,
32,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",22,6,110,,,,
33,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",18,2,124,,,,
34,-,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,-,3,115,,,,
35,down,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",15,2,86,,,,
36,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,8,60,,,,
37,-,"Ars Vocalis, Virtuosi Saxoniae, Ludwig Güttler & Trompetenensemble Mathias Schmutzler","Lobt Gott, ihr Christen allzugleich, TWV 1: Heute schleusst er wieder auf [Schlusschoral]",-,7,7,,,,
38,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",48,2,117,,,,
39,-,"Matthias Racz, Johannes Klumpp & North West German Philharmonic Orchestra","Bassoon Concerto in B-Flat Major, K. 191: II. Andante ma adagio",-,39,3,,,,
40,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",39,4,123,,,,
41,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",12,4,105,,,,
42,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",-,6,88,,,,
43,down,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",37,8,112,,,,
44,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,21,2,,,,
45,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,12,25,,,,
46,-,Ballaké Sissoko & Ludovico Einaudi,Chameaux,-,14,12,,,,
47,-,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",-,47,4,,,,
48,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",-,4,93,,,,
49,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",40,2,189,,,,
50,down,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",43,43,3,,,,
51,-,Pietro Ballo,Joseph Lacalle : Amapola,-,22,8,,,,
52,down,Jenő Jandó,"Sonata in A Minor, K. 310: Allegro Maestoso",44,23,3,,,,
53,-,Markus Becker,"Piano Sonata No. 18 in E-Flat Major, Op. 44, Craw 178 ""The Farewell"": Ib. Allegro moderato",-,13,27,,,,
54,-,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",-,8,54,,,,
55,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",28,4,101,,,,
56,-,Michael Ponti,"The Seasons, Op. 37a, TH 135: I. January. By the Fireside",-,48,11,,,,
57,-,George Hurst & Bournemouth Sinfonietta,Sea Songs: Quick March,-,57,1,,,,
58,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Joyful Song,-,25,17,,,,
59,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",-,5,109,,,,
60,down,English Chamber Orchestra & Barry Tuckwell,"Horn Concerto in D, K. 412/514 (Allegro K. 412 + Rondo K. 514): I. Allegro",23,4,12,,,,
61,up,Auftakt,Ich hab' ein Diwanpüppchen,86,7,10,,,,
62,up,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",76,17,37,,,,
63,up,"Concentus Hungaricus, Jenő Jandó & Mátyás Antal","Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto",88,48,4,,,,
64,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",26,5,110,,,,
65,-,"Mikhail Pletnev, Russian National Orchestra & Christian Gansch","Piano Concerto No. 4 in G, Op. 58: III. Rondo (Vivace)",-,17,17,,,,
66,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,10,5,,,,
67,up,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",87,1,42,,,,
68,-,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,-,2,89,,,,
69,-,Peter Jacobs,Three Sketches: II. Rosemary,-,36,6,,,,
70,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",55,14,34,,,,
71,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",32,4,99,,,,
72,-,Sinfonieorchester Des Norddeutschen Rundfunks,Ungarischer Tanz Nr. 5 g-Moll: Ungarischer Tanz Nr. 5 g-Moll,-,14,2,,,,
73,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",62,6,51,,,,
74,-,"Chor der J. S. Bach-Stiftung, Orchester der J. S. Bach-Stiftung, Rudolf Lutz & Jakob Pilgram","Kantate zum 2. Sonntag nach Epiphanias, BWV 13 ""Meine Seufzer, meine Tränen"": I. Arie. ""Meine Seufzer, meine Tränen"" (Tenor)",-,74,1,,,,
75,-,Andrea de Vitis,"3 Dances from ""Suite in modo polonico"": No. 2, Dumka",-,42,10,,,,
76,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",33,3,127,,,,
77,-,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",-,15,36,,,,
78,-,Reinmar Henschke,"Interludium (Nach dem Wohltemperierten Klavier, BWV 846 - 893 von Johann Sebastian Bach)",-,78,1,,,,
