Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,31,,,,
2,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",3,1,33,,,,
3,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",4,1,37,,,,
4,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",2,2,28,,,,
5,-,I Bassifondi & Simone Vallerotonda,Toccata detta l’innamorata,-,5,1,,,,
6,-,Thomas Demenga & Thomas Larcher,Danse du diable vert,-,6,1,,,,
7,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",20,1,30,,,,
8,-,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",-,4,22,,,,
9,-,Tallinn Chamber Orchestra & Tönu Kaljuste,O crux benedicta,-,9,1,,,,
10,up,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),22,7,19,,,,
11,-,Michael Riesman & The Philip Glass Ensemble,In the Upper Room: Dance VIII,-,11,3,,,,
12,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",-,3,22,,,,
13,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,33,1,37,,,,
14,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",35,3,29,,,,
15,-,Vox Luminis & Lionel Meunier,"Der Mensch, vom Weibe geboren",-,15,1,,,,
16,-,Popinsko,Hale Bopp,-,2,1,,,,
17,-,Steve Reich Ensemble,City Life - Check It Out (movement 1),-,8,6,,,,
18,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",44,5,29,,,,
19,-,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",-,5,25,,,,
20,-,Michael Riesman & The Philip Glass Ensemble,In the Upper Room: Dance V,-,20,3,,,,
21,down,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",10,1,9,,,,
22,-,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker Suite, Op. 71a: IIa. Marche. Tempo di marcia viva",-,22,1,,,,
23,-,Olga Scheps,Friends,-,14,2,,,,
24,down,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,6,2,27,,,,
25,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",16,4,29,,,,
26,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,7,19,,,,
27,-,Yo-Yo Ma & Kathryn Stott,Dansa negra,-,12,3,,,,
28,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,7,3,,,,
29,-,Karl Münchinger & Stuttgarter Kammerorchester,"Symphony in E-Flat Major, Op. 18, No. 1: I. Allegro spiritoso",-,26,8,,,,
30,-,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,-,10,10,,,,
31,up,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",48,14,24,,,,
32,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,11,2,,,,
33,-,Mozart Ensemble Tirol,") Deutscher Tanz, KV 605– Nr. 1",-,33,1,,,,
34,-,Lee Ritenour & Dave Grusin,English Folk Song Suite: My Bonny Boy,-,10,6,,,,
35,-,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",-,14,18,,,,
36,down,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,30,18,27,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",21,9,6,,,,
38,-,Michael Tröster,Estudio Mi Mayor,-,28,3,,,,
39,down,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",37,25,17,,,,
40,-,Christian Zacharias,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,30,1,,,,
41,up,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",62,3,27,,,,
42,-,Christian Rivet & Emmanuel Pahud,History of the Tango: I. Bordel 1900,-,42,1,,,,
43,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",-,17,13,,,,
44,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",9,3,28,,,,
45,-,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",-,5,20,,,,
46,-,"Bavarian Radio Symphony Orchestra, Leonard Bernstein, Chor des Bayerischen Rundfunks & Wolfgang Seeliger","Requiem in D Minor, K. 626: Dies irae",-,43,3,,,,
47,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,23,9,,,,
48,down,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",23,21,28,,,,
49,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",56,4,25,,,,
50,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",15,15,26,,,,
51,-,Don Hodell Chilcote,"4 Klavierstücke, Op. 119",-,51,1,,,,
52,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",34,7,25,,,,
53,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",14,10,9,,,,
54,-,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",-,23,7,,,,
55,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,55,1,,,,
56,-,Tommy Emmanuel,Midnight Drive,-,53,2,,,,
57,-,"Vox Luminis, Les Muffatti & Peter van Heyghen","The Brockes-Passion: 96. Aria. ""Wisch ab der Thränen"" (Gläubige Seele)",-,57,1,,,,
58,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,8,12,,,,
59,up,Various Artists - Azzurra Music,Jurassic Park 2: The lost world,59,59,2,,,,
60,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",13,4,28,,,,
61,-,"ヨーヨー・マ, セルジオ・アサド & Odair Assad",Andante and Allegro from Tango Suite: Andante,-,20,2,,,,
62,-,Quattrocelli Cello Quartet,Soledad,-,62,1,,,,
63,down,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,39,13,18,,,,
64,-,"Piero Gamba, Philharmonia Orchestra & Luciano Pavarotti",Alma del core,-,44,6,,,,
65,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),24,9,27,,,,
66,-,"Symphonieorchester des Bayerischen Rundfunks, Chor des Bayerischen Rundfunks, Walton Gronroos, Bernard Haitink, Siegfried Jerusalem, Klaus König, Waltraud Meier, Kurt Moll, Lucia Popp, Bernd Weikl, Rainer Scholze, Donald Litaker, Gabriele Sima & Vier Tölz","Tannhäuser, Act 2, Scene 4: Heraus zum Kampfe mit uns allen!",-,66,1,,,,
67,-,"Jaap van Zweden, Dallas Symphony Orchestra & Andres Cardenes","Suite No. 4 in G Major, Op. 61 ""Mozartiana"": III. Preghiera",-,44,2,,,,
68,down,"Daniel Ottensamer, Mozarteum Orchester Salzburg & Paul Goodwin","Clarinet Concerto in A Major, K. 622: II. Adagio",55,55,2,,,,
69,-,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",-,14,24,,,,
70,down,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),25,23,22,,,,
71,-,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 2. Adagio",-,2,7,,,,
72,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),45,8,24,,,,
73,-,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",-,9,17,,,,
74,down,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des combattants",46,17,16,,,,
75,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: V. ""Sanctus""",-,30,3,,,,
76,down,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,26,12,26,,,,
