Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,3,,,,
2,up,F.M.,Fm4,2,1,82,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,176,,,,
4,up,50 Cent,Candy Shop (feat. Olivia),34,2,58,,,,
5,up,Sido,Astronaut (feat. Andreas Bourani),55,2,42,,,,
6,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,210,,,,
7,up,TheRealDeniz,Colonia (Da bin ich daheim),11,6,83,,,,
8,up,Post Malone,Circles,12,1,184,2,2019-10-06,2,2019-10-06
9,up,The Kid PhillyPhil,wo ich daheim bin,10,3,78,,,,
10,up,Sido,Tausend Tattoos,15,2,111,,,,
11,down,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),9,8,6,,,,
12,up,Nina Chuba & Juju,Wildberry Lillet (Remix),42,2,51,,,,
13,-,Doja Cat,Ouchies,-,13,2,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),3,2,187,,,,
15,-,TDDC,Wann Hat Das Alles Begonnen?,-,15,1,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,187,,,,
17,down,Mattafix,Big City Life,14,2,200,,,,
18,up,Fergie,Big Girls Don't Cry (Personal),29,9,65,,,,
19,down,JerMc & Tobioui,Bossa Nova,18,12,2,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",80,7,99,,,,
21,-,Cro,Whatever,-,3,90,,,,
22,up,Flo Rida,Low (feat. T-Pain),58,5,95,,,,
23,down,Nina Chuba,Wildberry Lillet,7,1,61,,,,
24,up,OutKast,Ms. Jackson,76,5,117,,,,
25,up,エミネム,The Monster (feat. Rihanna),27,25,53,,,,
26,up,BLANCO,Nostalgia,81,26,4,,,,
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,50,,,,
28,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],67,6,31,,,,
29,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,9,9,,,,
30,down,Cro,Traum,5,2,153,,,,
31,-,Fabri Fibra,Stelle,-,31,4,,,,
32,down,Doja Cat,Paint The Town Red,26,3,16,,,,
33,up,Cro,Easy,75,9,84,,,,
34,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,34,2,,,,
35,-,1986zig,Meine 1,-,35,1,,,,
36,-,"SIRA, Bausa & badchieff",9 bis 9,-,25,1,,,,
37,up,RAF Camora & Ski Aggu,Liebe Grüsse,60,25,2,,,,
38,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,3,93,,,,
39,-,JOE,Von 1997 bis heute,-,39,2,,,,
40,-,PPH,Mit Den Besten,-,31,10,,,,
41,up,G-Eazy x Bebe Rexha,"Me, Myself & I",70,18,53,,,,
42,-,MontanaMax,Guten Morgen (Das Intro),-,14,24,,,,
43,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,2,124,,,,
44,down,Namika,Lieblingsmensch,21,9,85,,,,
45,up,Sido,Bilder im Kopf,65,2,123,,,,
46,down,FM4,My Bruddas,25,8,60,,,,
47,up,Cordae,Make Up Your Mind,57,3,15,,,,
48,-,Verifiziert,Stadtlabyrinth,-,8,9,,,,
49,-,Groovin' Bohemia,Homosampler,-,26,1,,,,
50,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,37,7,,,,
51,-,Azzid,Wer Ist Der Nächste,-,16,10,,,,
52,-,N.E.B.O,"Worte, Die Ich Schreibe",-,52,1,,,,
53,-,Razorbove,What Becomes of the Broken Hearted,-,12,8,,,,
54,-,CHILL CAT,Like a Rolling Stone,-,54,1,,,,
55,-,Blueprint,So Alive,-,35,25,,,,
56,-,KoR,Jetzt und sofort,-,56,1,,,,
57,up,Xyre,Paar Stunden,99,12,12,,,,
58,-,MILE & Flip,The People,-,10,25,,,,
59,down,Moop Mama & Älice,Wieder Laut,22,4,2,,,,
60,-,MAdoppelT,Es braucht nicht mehr,-,54,3,,,,
61,-,Texta,Still Funky,-,6,10,,,,
62,down,Skero,Kabinenparty feat. Joyce Muniz,23,3,68,,,,
63,-,Stone,Zwischen Himmel und Hölle,-,63,1,,,,
64,-,Kontra K,Die Sonne,-,64,1,,,,
65,-,J-Ax,Ostia Lido,-,55,3,,,,
66,-,Coi Leray & David Guetta,Make My Day,-,7,12,,,,
67,-,Rimtsuki,Genießen,-,67,1,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,184,,,,
69,-,Sido,Liebst du mich,-,25,3,,,,
70,-,bbno$,edamame (feat. Rich Brian),-,57,2,,,,
71,-,MC Solaar,Caroline,-,71,2,,,,
72,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,21,17,,,,
73,down,Red Eye$,$Ub$,36,9,84,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),17,3,126,,,,
75,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,46,5,,,,
76,-,Spilif,rebellischer Hippie,-,9,7,,,,
77,-,Will Smith,Miami,-,3,17,,,,
78,-,Mic.Royal,Das Leben ist jetzt!,-,41,9,,,,
79,down,Beastie Boys,Fight for Your Right,68,12,77,,,,
80,-,Vago,Wie es geht,-,80,1,,,,
81,-,Omidius,Willkommen im nahen Osten,-,45,3,,,,
82,-,Urbs,Happy Days (Instrumental),-,25,7,,,,
83,-,J-Ax & Fedez,Vorrei ma non posto,-,54,2,,,,
84,-,Lele76,KLIMAFREUNDLICH,-,84,1,,,,
85,-,Tkay Maidza,Ghost,-,23,2,,,,
86,-,LiLMaka963,Mehr als nur ein Tier,-,86,1,,,,
87,-,Slow33,HÃ HÃ HÃ,-,60,1,,,,
88,-,FM4,How I Feel,-,18,28,,,,
89,-,SLAV,Citybike (feat. Jugo Ürdens),-,26,9,,,,
90,-,Dargen D'Amico,Ubriaco Di Te,-,32,6,,,,
91,-,Massive Töne,Bumerang,-,31,4,,,,
92,-,Christian Vicelli,Der nächste Schritt,-,87,3,,,,
93,-,Fettes Brot,Jein,-,29,7,,,,
94,-,PipBoy,Wenn du bei mir bist,-,36,3,,,,
95,down,Sierra Kidd,GELD MACHT RESPEKT,93,19,12,,,,
96,-,1986zig & HBz,Meine 1 (HBz Remix),-,96,1,,,,
97,-,Smoko Ono,Pull Up (feat. Samm Henshaw),-,21,10,,,,
98,-,Sido,Mit Dir,-,45,4,,,,
99,down,Doja Cat,Can't Wait,8,8,9,,,,
100,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,29,24,,,,
