Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),3,1,27,33,2020-08-23,1,2020-10-11
2,down,The Kid LAROI,WITHOUT YOU,1,1,7,32,2020-12-13,12,2021-02-28
3,up,Lafayette,O1,4,1,48,,,,
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),7,1,67,,,,
5,up,Freidenker,Ich Bin Daheim,5,1,63,,,,
6,up,Mattafix,Big City Life,6,2,59,,,,
7,-,Nelly,Just a Dream,-,7,1,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,53,,,,
9,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],15,2,30,,,,
10,-,Sido,Bilder im Kopf,-,2,46,,,,
11,down,Armonie Man,All I Ever Wanted,9,3,3,,,,
12,up,Farhot,Check (feat. JuJu Rogers & Nneka),25,10,2,,,,
13,down,Diana Ross,Chain Reaction,12,3,68,,,,
14,up,Diana Ross,Upside Down,64,14,48,,,,
15,-,Edwin,Lass sie reden (feat. Hunney Pimp),-,6,9,,,,
16,-,Jan Claud,At Home,-,16,4,,,,
17,down,Svaba Ortak,Westbahnhof,13,13,3,,,,
18,-,Tilos,Wenn die erste Träne Läuft,-,18,1,,,,
19,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,19,1,,,,
20,-,Ebow,Friends (feat. Douniah),-,20,3,,,,
21,up,WORLDW1D3G!FT,Black Hearts,34,13,3,,,,
22,-,Cro,Traum,-,2,44,,,,
23,-,Max Herre,Aufruhr (Freedom Time) [feat. Patrice],-,23,1,,,,
24,up,Marteria,OMG!,66,24,5,,,,
25,-,Russian Village Boys,Dashcam,-,25,1,,,,
26,-,Erica Banks,Buss It,-,26,1,,,,
27,down,Pras,Ghetto Supastar (That Is What You Are),21,4,21,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),10,3,17,,,,
29,up,OutKast,Ms. Jackson,85,5,30,,,,
30,-,Kreiml & Samurai,Kein Applaus,-,30,1,,,,
31,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,57,,,,
32,-,Culcha Candela,Monsta,-,8,13,,,,
33,up,Fetti Da Don,Stay High,48,21,5,,,,
34,down,The Black Eyed Peas,Shut Up,29,2,50,,,,
35,-,Kreiml & Samurai,4re in da Friah,-,35,2,,,,
36,down,Rico Nasty,Own It,22,22,10,,,,
37,up,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],72,14,15,,,,
38,down,The Black Eyed Peas,Where Is the Love?,20,1,64,,,,
39,up,Cro,Easy,54,9,5,,,,
40,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,3,46,,,,
41,up,Culcha Candela,Hamma! (Single Edit),93,6,44,,,,
42,-,Mas,Darum geht's,-,42,1,,,,
43,-,Wu-Tang,Lesson Learn'd (feat. Inspectah Deck & Redman),-,25,3,,,,
44,up,DJB,Mood (Instrumental),95,41,6,,,,
45,-,Bornerline,02:00 Uhr,-,14,17,,,,
46,-,Enny,Peng Black Girls (feat. Amia Brave),-,8,9,,,,
47,-,Absolute Beginner,Liebes Lied,-,12,10,,,,
48,down,Silicone,NewYork Inspired,37,9,11,,,,
49,-,Flo Rida,Low (feat. T-Pain),-,5,52,,,,
50,-,Yung Hurn,Bist Du alleine,-,37,4,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),2,2,59,,,,
52,-,Tree,Upside Down,-,52,1,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,2,49,,,,
54,down,Chance the Rapper,All Night (feat. Knox Fortune),27,13,19,,,,
55,-,Da Break,Don't Think So,-,42,3,,,,
56,-,Lulu Schmidt,Happy and I Hate It (feat. Klumzy Tung),-,56,1,,,,
57,-,Yung Hurn,Diamant (Love Hotel Band),-,33,2,,,,
58,down,Post Malone,Circles,8,1,68,2,2019-10-06,2,2019-10-06
59,up,F4me,Brüder fürs Leben,94,43,2,,,,
60,-,The Black Eyed Peas,Pump It,-,16,4,,,,
61,-,Kreiml & Samurai,Auf olle 4re,-,61,2,,,,
62,-,Fatoni & Edgar Wasser,Check uns aus!,-,62,1,,,,
63,-,Rae Sremmurd,This Could Be Us,-,20,12,,,,
64,-,H-Blockx,Risin' High,-,38,3,,,,
65,-,POL1Z1STENS0HN a.k.a. Jan Böhmermann,Ich hab Polizei,-,34,2,,,,
66,-,Creole,Intro,-,66,1,,,,
67,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,38,,,,
68,-,Co Lee,Falling Down (feat. indigo & Monlito),-,8,8,,,,
69,-,PunkGia,4 Billie Eilish,-,69,1,,,,
70,down,Von Seiten der Gemeinde,Shit is real in La (feat. Da Kessl & Dirty Sanchez),14,14,7,,,,
71,-,Quakers,Approach With Caution (feat. Sampa the Great),-,5,13,,,,
72,-,Tyler TheRiot,When the Lights Go Down,-,72,1,,,,
73,-,Egraa,Künstliche Intelligenz,-,11,7,,,,
74,-,Big Kahuna OG & Monday Night,Same Year,-,74,1,,,,
75,down,Eminem,Love the Way You Lie (feat. Rihanna),42,2,64,,,,
76,down,Antrue,Wo san de Soundsysteme?!,32,25,13,,,,
77,-,Cro,Traum (Cro Remix),-,6,11,,,,
78,up,Mickey,Alle Up (feat. Kerosin95),92,25,23,,,,
79,-,Stefflon Don,Senseless,-,23,10,,,,
80,down,Filip Steficar,Wayne,39,18,49,,,,
81,-,Kreiml & Samurai,Hakuna Matata,-,81,1,,,,
82,-,Yasin,Wenn du fällst steh wieder auf,-,82,1,,,,
83,down,Outlines,Now That I'm Free Feat. RZA,82,12,9,,,,
84,-,Brand Nubian,Don't Let It Go to Your Head,-,79,3,,,,
85,down,Ms Def,Grau (feat. Misses U),38,27,8,,,,
86,down,Sampa the Great,Final Form,24,14,17,,,,
87,-,Capital Bra,Capital Bra je m'appelle,-,25,2,,,,
88,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,25,2,,,,
89,down,Diana Ross,I'm Coming Out,56,16,22,,,,
90,down,Emigezin,Guns N'Roses,59,13,6,,,,
91,-,Mac Miller,Self Care,-,91,1,,,,
92,-,Diana Ross,Love Hangover,-,70,4,,,,
93,-,Alligatoah,Ich kann am besten III,-,93,1,,,,
94,-,Mr. Deep Positivity,Mental Health,-,94,1,,,,
95,-,Cro,Whatever,-,3,21,,,,
96,-,Nana Rogues & Emeli Sandé,I Don't Know,-,84,1,,,,
97,-,Mykki Blanco,Loner (feat. Jean Deaux),-,97,1,,,,
98,-,Tymon,Lifetime,-,49,8,,,,
99,down,MoTrip,So wie du bist (feat. Lary),61,12,11,,,,
100,-,Invincible,State of Emergency (Intro),-,12,7,,,,
