Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,21,2,2019-10-06,2,2019-10-06
2,up,Princess Nokia,Green Eggs & Ham,9,2,4,,,,
3,up,Kreiml & Samurai,Ganz Wien,8,3,6,,,,
4,up,Freidenker,Ich Bin Daheim,6,1,19,,,,
5,up,Loredana,Angst (feat. Rymez),21,5,2,,,,
6,-,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),-,2,1,,,,
7,-,Powfu,Death Bed (feat. beabadoobee),-,7,1,100,2020-03-01,7,2020-04-26
8,up,Macklemore,And We Danced (feat. Ziggy Stardust),54,1,21,,,,
9,down,Post Malone,rockstar (feat. 21 Savage),7,4,13,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),71,2,10,,,,
11,-,Ufo361,Was nimmst du mit (Instrumental),-,10,2,,,,
12,-,RIN,Fabergé,-,12,5,,,,
13,up,Edwin,Aquarium,16,12,4,,,,
14,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,3,,,,
15,down,The Black Eyed Peas,Shut Up,5,2,14,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,2,16,,,,
17,up,Diana Ross,Chain Reaction,31,3,21,,,,
18,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,18,,,,
19,down,KYLE,YES! (feat. Rich The Kid & K CAMP),10,8,3,,,,
20,up,Apache 207,Matrix,30,20,3,,,,
21,down,Eminem,River (feat. Ed Sheeran),4,1,21,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),57,6,11,,,,
23,-,Gerard,Umso leerer der Laden,-,23,2,,,,
24,down,"Capital Bra, Samra & LEA",110,12,11,13,,,,
25,-,SILK MOB,"Fenster zu (feat. Donvtello, Fid Mella, Lex Lugner & Opti Mane)",-,9,1,,,,
26,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),17,2,9,83,2020-01-26,83,2020-01-26
27,-,Yasmo,Kein Platz Für Zweifel,-,21,1,,,,
28,-,Timbaland,Apologize (feat. OneRepublic),-,16,6,,,,
29,-,Fettes Brot,Deine Mama,-,29,2,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,9,10,,,,
31,-,JPEGMAFIA,Free the Frail (feat. Helena Deland),-,31,1,,,,
32,down,The Black Eyed Peas,Where Is the Love?,28,1,20,,,,
33,-,Kush Lamma,Kati Clap (feat. Chicken),-,33,1,,,,
34,-,The Unused Word & Trishes,Baby Johnson,-,22,4,,,,
35,-,Hunney Pimp,Bugaboo (feat. Melonoid),-,16,2,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,11,,,,
37,down,SILK MOB,"Heute ned (feat. Donvtello, Fid Mella, Jamin, Lex Lugner & Opti Mane)",32,11,6,,,,
38,up,Young Wham,Wake Up,69,26,7,,,,
39,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,11,,,,
40,-,Nasair,Quit Playin Games,-,24,1,,,,
41,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),81,1,11,,,,
42,-,Scapsis,Wie Eine Schwester,-,42,1,,,,
43,-,Dardan,D A YYY T O N A,-,26,1,,,,
44,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,44,1,,,,
45,-,Arizona Zervas,ROXANNE,-,34,3,,,,
46,-,Marteria,OMG!,-,24,2,,,,
47,-,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,-,19,2,,,,
48,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,19,,,,
49,-,Little Simz,Picture Perfect,-,46,3,,,,
50,-,SLAV,Lifestyle,-,18,4,,,,
51,-,Mr Dero,No Time to Waste (feat. Farina Miss) [JStar Remix],-,51,1,,,,
52,-,エミネム,The Monster (feat. Rihanna),-,25,4,,,,
53,-,Ms Def,Swipe Right,-,15,1,,,,
54,up,Namika,Lieblingsmensch,60,9,18,,,,
55,-,Yasmo & die Klangkantine,Popsong,-,34,3,,,,
56,down,Sido,Tausend Tattoos,26,2,21,,,,
57,-,Madcon,Glow (Radio Edit),-,13,1,,,,
58,up,Crack Ignaz,Herzschmerzgang,83,20,5,,,,
59,-,Celo & Abdi,In meinem Land,-,27,8,,,,
60,-,Yung Hurn,Bist Du alleine,-,37,3,,,,
61,-,Bonez MC & RAF Camora,500 PS,-,3,17,,,,
62,-,Shabazz Palaces,Shine a Light (feat. Thaddillac),-,15,2,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),59,2,14,,,,
64,-,Sampa the Great,Final Form,-,14,2,,,,
65,-,Narek,Die letzten Jahre,-,65,1,,,,
66,-,Kanye West,Stronger,-,13,3,,,,
67,-,Beastie Boys & Santigold,Don't Play No Game That I Can't Win (feat. Santigold),-,67,1,,,,
68,-,Antilopen Gang,Pizza (mit Bela B),-,68,1,,,,
69,-,Metro Boomin,Borrowed Love (feat. Swae Lee & Wizkid),-,12,3,,,,
70,down,Dendemann,Keine Parolen,39,39,2,,,,
71,down,Anderson .Paak,The Chase (feat. Kadhja Bonet),44,36,2,,,,
72,down,Celo & Abdi,Schlaghammer,68,3,10,,,,
73,-,Eminem,Without Me,-,13,1,,,,
74,-,Mickey,Alle Up (feat. Kerosin95),-,25,12,,,,
75,-,Witten Untouchable,Was hat das mit uns zu tun?!,-,31,1,,,,
76,-,Jan Delay,"Irgendwie, Irgendwo, Irgendwann (feat. Dennis Dubplate)",-,2,2,,,,
77,-,RAVEINGRAVE,00:00:00,-,49,1,,,,
78,-,Ricky Gold,Love on the Radio (Love$ick Influence),-,78,2,,,,
79,down,Cro,Traum,36,2,20,,,,
80,-,Skero,Gfrei DI,-,37,1,,,,
81,-,Nicki Minaj,Anaconda,-,6,1,,,,
82,-,B Lou,Blinding Lights (Instrumental),-,82,1,,,,
83,-,form,Es mit allen,-,83,1,,,,
84,-,Kool Savas,Essahdamus,-,10,12,,,,
85,down,Eminem,Without Me,55,5,14,,,,
86,-,Trailerpark,Hab dich mal nicht so,-,17,1,,,,
87,down,Flo Rida,Right Round (feat. Ke$ha),40,2,16,,,,
88,down,Lafayette,O1,2,1,13,,,,
89,down,Mattafix,Big City Life,3,2,17,,,,
90,-,The Roots,Feel It (You Got It) [feat. Tish Hyman],-,15,9,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,4,,,,
92,-,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),-,2,15,,,,
93,-,Cro,Whatever,-,3,11,,,,
94,-,Matters,Shaolin Freestyle,-,94,1,,,,
95,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,5,,,,
96,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,96,1,,,,
97,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,1,,,,
98,-,Shindy,Thriller,-,18,7,,,,
99,-,Beastie Boys & Santigold,Don't Play No Game That I Can't Win (feat. Santigold),-,22,1,,,,
100,-,Awon,Escaping Youth,-,100,1,,,,
