Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,5,1,47,,,,
2,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,126,,,,
3,down,Will Smith,Men In Black,2,2,57,,,,
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,148,,,,
5,-,Cro,Traum,-,2,99,,,,
6,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,6,1,,,,
7,up,Sido,Mein Block (Radio),38,7,2,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),16,2,130,,,,
9,down,Die Tentakel von Delphi,Beuteltier (feat. Käptn Peng),3,3,3,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,119,,,,
11,up,Freidenker,Ich Bin Daheim,78,1,130,,,,
12,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,30,,,,
13,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,21,,,,
14,up,Mattafix,Big City Life,15,2,139,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),63,3,84,,,,
16,down,Cro,Whatever,4,3,50,,,,
17,-,Sampa the Great,Let Me Be Great (feat. Angelique Kidjo),-,17,1,,,,
18,-,Pharrell Williams,Happy (Mixed),-,17,1,,,,
19,-,Kontra K,Puste sie weg,-,19,8,,,,
20,-,Janet Jackson,Whoops Now,-,20,10,,,,
21,up,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",39,16,6,,,,
22,-,Eminem,Stan (feat. Dido),-,22,1,,,,
23,down,MILE & FLIP,Maybe Someday,9,4,2,,,,
24,-,Eminem,My Name Is,-,19,7,,,,
25,-,Biig Piig,Perdida,-,25,2,,,,
26,-,Parker,Es reicht nicht,-,26,1,,,,
27,-,The Weeknd & Kendrick Lamar,Pray for Me,-,25,1,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),61,26,10,,,,
29,-,Die Fantastischen Vier,Der Picknicker (Unplugged),-,29,3,,,,
30,-,Jason Derulo,Acapulco,-,5,1,,,,
31,down,Skero,Kabinenparty feat. Joyce Muniz,11,3,41,,,,
32,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),45,9,35,,,,
33,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,54,,,,
34,-,Eminem,Stan (feat. Dido),-,5,12,,,,
35,-,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),-,35,4,,,,
36,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,15,17,,,,
37,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,39,,,,
38,-,Flo White,How Will I Know If You Love Me,-,38,1,,,,
39,-,"Girl Talk, Wiz Khalifa & Big K.R.I.T.",How The Story Goes,-,4,13,,,,
40,up,Kendrick Lamar,The Heart Part 5,69,2,13,,,,
41,-,Laif,Leben vor dem Tod,-,41,1,,,,
42,-,Sampa the Great,Bona,-,42,1,,,,
43,down,Post Malone,Circles,19,1,141,2,2019-10-06,2,2019-10-06
44,-,MC Solaar,Paradisiaque,-,44,1,,,,
45,-,DAWILL,Roger Federer,-,45,1,,,,
46,down,Nado45,Ich such dich,28,11,8,,,,
47,-,Perylz,Stars of Libra,-,47,1,,,,
48,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,32,7,,,,
49,-,Joe Rilla,Für die Kohle,-,49,1,,,,
50,-,Oddisee,Things,-,41,4,,,,
51,-,MOB44,Was ist jetzt?,-,14,3,,,,
52,-,Mxr,Jetzt aber,-,52,1,,,,
53,-,blackwave. & Abhi The Nomad,a-okay,-,18,8,,,,
54,-,Sampa the Great,Can I Live? (feat. Witch),-,54,1,,,,
55,down,Absolute Beginner & David P.,Mikro in der Hand (feat. David P),43,25,3,,,,
56,-,Jan Delay,"Irgendwie, irgendwo, irgendwann",-,50,2,,,,
57,-,Crack Ignaz,Kriminelle Energie,-,57,1,,,,
58,down,Blueprint,So Alive,47,35,20,,,,
59,up,Corssen,Gespräch mit dem Teufel,74,16,22,,,,
60,-,Jan Delay,Vergiftet,-,40,3,,,,
61,-,Bobby Fletcher & Koljah,Der Stoff aus dem Legenden sind,-,61,1,,,,
62,-,M O M S O N,Intro,-,62,1,,,,
63,-,Zuna,Kartell (feat. Azet & Nash),-,63,1,,,,
64,down,Red Eye$,$Ub$,18,9,42,,,,
65,-,MP The Kid,See Me Now,-,14,12,,,,
66,-,"DAO, Tom Doolie & Cap Kendricks",Tell Me Again,-,66,1,,,,
67,-,Prinz Pi,Schlaflied,-,17,15,,,,
68,up,The Kid LAROI,WITHOUT YOU,71,1,82,32,2020-12-13,12,2021-02-28
69,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,69,1,,,,
70,-,FM4,Lane Switch'n,-,1,6,,,,
71,-,Freundeskreis,Esperanto (feat. Déborah),-,22,4,,,,
72,-,Massiv,Das ist mehr als nur Strassenrap,-,63,1,,,,
73,-,Max Herre,Villa auf der Klippe (feat. Trettmann),-,42,5,,,,
74,-,Dardan,D A YYY T O N A,-,26,6,,,,
75,-,Seda,Auf Sendung,-,75,1,,,,
76,down,Eminem,Lose Yourself (Soundtrack Version),12,12,15,36,2020-02-16,36,2020-02-16
77,-,Kollegah,Gangsterarroganz,-,77,2,,,,
78,-,Dacid Go8lin,Around You,-,55,6,,,,
79,up,Absolute Beginner,Liebes Lied,88,12,58,,,,
80,-,Jurassic 5,Concrete Schoolyard,-,80,1,,,,
81,-,Bella Morte,Bella Morte,-,60,1,,,,
82,-,Auszeit,Lai Lai Lai,-,82,1,,,,
83,-,Romano,Marlboro Mann,-,83,1,,,,
84,-,Joey Bada$$,Zipcodes,-,12,6,,,,
85,-,Mediicol,00:01:00,-,55,2,,,,
86,-,Flo Rida,My House,-,7,19,,,,
87,-,alyona alyona & Olexesh,Shalom,-,26,8,,,,
88,-,Little Simz,Offence,-,38,6,,,,
89,-,Eminem,Without Me,-,5,56,,,,
90,-,Eli Preiss,Noch Down?,-,10,18,,,,
91,-,Mykki Blanco,Free Ride,-,43,3,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,83,23,18,,,,
93,-,Lack of Afro,Wait for Me (feat. Mica Millar),-,31,13,,,,
94,down,Sido,Bilder im Kopf,27,2,84,,,,
95,-,Fettes Brot,Da draussen,-,41,4,,,,
96,-,Max Herre,A-N-N-A (Immer wenn es regnet),-,16,34,,,,
97,-,"Trettmann, KitschKrieg, Alli Neumann & SFR",Zeit Steht (Mixed),-,97,1,,,,
98,-,Beastie Boys,Fight for Your Right,-,12,36,,,,
99,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,15,9,,,,
