Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fettes Brot,Lauterbach,1,1,0,,,,
2,up,Sido,Tausend Tattoos,2,2,0,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,0,,,,
4,up,Mr. Probz,Waves (Robin Schulz Radio Edit),9,4,0,,,,
5,down,D-Bo,Lucky Bo,4,2,0,,,,
6,up,Bushido,Zeiten ändern sich,14,6,0,,,,
7,up,RDIN,"YOU, THE REASON",7,5,0,,,,
8,down,The Black Eyed Peas,Where Is the Love?,3,1,0,,,,
9,down,Käptn Peng & Die Tentakel von Delphi,Der Anfang ist nah,5,5,0,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,0,,,,
11,-,Kilez More,Leben und Tod des Imperialismus,-,11,0,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,3,0,,,,
13,up,Fortis,Loopmode,17,13,0,,,,
14,down,Post Malone,Goodbyes (feat. Young Thug),11,5,0,10,2019-10-06,10,2019-10-06
15,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,0,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),21,9,0,,,,
17,up,JOENOTAVERAGE,Piece by Piece,56,17,0,,,,
18,up,Cro,Traum,24,2,0,,,,
19,up,Celo & Abdi,Schlaghammer,25,3,0,,,,
20,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,0,,,,
21,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,2,0,,,,
22,down,Macklemore,And We Danced (feat. Ziggy Stardust),10,1,0,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),43,16,0,,,,
24,up,Fard,Symphonie meiner Melodie (feat. Julie Lioness),39,18,0,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),16,2,0,,,,
26,up,Pilz,RIP,26,26,0,,,,
27,up,KC Rebell & RAF Camora,Neptun,80,27,0,,,,
28,down,KAAS,Power Up!,13,13,0,,,,
29,up,Mattafix,Big City Life,34,2,0,,,,
30,-,Post Malone,Wow.,-,27,0,,,,
31,-,EstA,Ich trinke auf euch,-,16,0,,,,
32,down,Madcon,Glow (Radio Edit),22,13,0,,,,
33,-,Cro,Bye Bye,-,14,0,,,,
34,down,Juju,Vermissen (feat. Henning May),31,15,0,,,,
35,down,Trailerpark,Hab dich mal nicht so,23,17,0,,,,
36,-,Estikay,Gelato,-,24,0,,,,
37,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,0,,,,
38,down,Kanye West,Stronger,30,13,0,,,,
39,up,Sido & Luciano,Energie,69,39,0,,,,
40,up,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),61,26,0,,,,
41,-,Summer Cem,Bayram (feat. Elias),-,41,0,,,,
42,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,42,0,,,,
43,up,Ufo361,On Time (feat. Gunna),74,43,0,,,,
44,down,Shindy,Thriller,35,18,0,,,,
45,up,Summer Cem,Diamonds (feat. Capital Bra),53,38,0,,,,
46,down,Nimo & Capo,Shem Shem & Sex,28,28,0,,,,
47,up,Dardan,Ice,48,4,0,,,,
48,-,Eminem,Stan (feat. Dido),-,5,0,,,,
49,-,OutKast,Ms. Jackson,-,5,0,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,2,0,,,,
51,-,John Known & Yunis,Vorstadtkids,-,29,0,,,,
52,up,Namika,Lieblingsmensch,86,9,0,,,,
53,down,Karate Andi,So viel gemeinsam (feat. Mortis One),19,11,0,,,,
54,up,Azzi Memo,BlaBla (with Nimo),95,45,0,,,,
55,-,Fashawn,It's a Good Thing (feat. Aloe Blacc & Choosey),-,55,0,,,,
56,down,Celo & Abdi,In meinem Land,27,27,0,,,,
57,down,Fatal,Aber aber (feat. Kontra K),37,37,0,,,,
58,-,Katja Krasavice,GUCCI GIRL,-,58,0,,,,
59,-,Cardi B,Press,-,59,0,,,,
60,-,Imperial Low & 4wayshad,Florida,-,60,0,,,,
61,up,Kay One,Shake That (feat. Brandon Beal),81,40,0,,,,
62,up,Marsimoto,Alice im WLAN Land,64,62,0,,,,
63,-,Spooks,Things I've Seen (Instrumental),-,63,0,,,,
64,down,Harry Quintana,Surfin' USA,40,40,0,,,,
65,-,Azet,Money Money,-,65,0,,,,
66,down,Crystal F,Vor der Tür (feat. Crack Claus & Arbok 48),60,35,0,,,,
67,up,Flo Rida,Low (feat. T-Pain),75,5,0,,,,
68,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,1,0,26,2019-10-06,26,2019-10-06
69,down,Kay One,Makers Gonna Make (feat. Stard Ova),41,41,0,,,,
70,down,TYM,Past Life,42,42,0,,,,
71,down,Eminem,Without Me,33,13,0,,,,
72,up,Samra & Capital Bra,Wieder Lila,88,49,0,,,,
73,-,MERO,Mein Kopf,-,73,0,,,,
74,-,Money Boy,It Is What It Is Song,-,74,0,,,,
75,down,Otto Normal,So lange her,38,24,0,,,,
76,-,Sido,Bilder im Kopf,-,2,0,,,,
77,down,Diana Ross,Chain Reaction,36,3,0,,,,
78,down,Nicki Minaj,MEGATRON,72,52,0,,,,
79,-,Die Fantastischen Vier,MfG (Unplugged),-,10,0,,,,
80,down,Capital Bra & Samra,Tilidin,79,22,0,,,,
81,-,Flintstone,Ballin,-,65,0,,,,
82,-,Massive Töne,Cruisen,-,82,0,,,,
83,-,エミネム,The Monster (feat. Rihanna),-,25,0,,,,
84,up,Samra & Capital Bra,Zombie,85,45,0,,,,
85,down,The Black Eyed Peas,Shut Up,57,2,0,,,,
86,-,Ufo361,Nummer (feat. RAF Camora),-,52,0,,,,
87,-,Wyclef Jean,Perfect Gentleman,-,15,0,,,,
88,-,Fergie,Big Girls Don't Cry (Personal),-,9,0,,,,
89,-,Salt-N-Pepa,Shoop,-,89,0,,,,
90,down,Fettes Brot,Jein,29,29,0,,,,
91,-,Beastie Boys,Fight for Your Right,-,12,0,,,,
92,-,Fiva,Auf mich,-,18,0,,,,
93,-,"Marteria, Miss Platnum & Yasha",Lila Wolken (Beathoavenz Remix),-,93,0,,,,
94,down,Culcha Candela,Hamma! (Single Edit),44,6,0,,,,
95,-,Alligatoah,Erntedank (feat. Prinz Pi),-,11,0,,,,
96,-,Public Enemy,Harder Than You Think,-,30,0,,,,
97,-,GReeeN,Autostrada,-,97,0,,,,
98,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,0,,,,
99,-,Travis Scott,goosebumps,-,39,0,89,2020-04-26,18,2020-05-03
100,down,Coolio,Gangsta's Paradise (feat. L.V.),91,9,0,,,,
