Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,69,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),21,2,171,,,,
3,up,Casper,sommer (feat. Cro),13,3,7,,,,
4,up,Sido,Tausend Tattoos,9,2,99,,,,
5,up,Cro,Traum,28,2,140,,,,
6,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),24,6,8,,,,
7,up,Nina Chuba & Juju,Wildberry Lillet (Remix),8,2,38,,,,
8,down,Nina Chuba,Wildberry Lillet,5,1,48,,,,
9,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,197,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,2,163,,,,
11,down,Doja Cat,Paint The Town Red,7,3,3,,,,
12,up,"Miksu / Macloud, makko & T-Low",Ich will,16,12,5,,,,
13,down,Skero,Kabinenparty feat. Joyce Muniz,10,3,62,,,,
14,up,Eli Preiss & Drunken Masters,Ganz Allein,26,5,2,,,,
15,-,MicoToxico,Ich gehöre nicht dazu,-,15,1,,,,
16,up,Cro,Whatever,85,3,86,,,,
17,-,Flo Rida,Right Round (feat. Ke$ha),-,2,174,,,,
18,up,Eminem,Sing for the Moment,63,5,28,,,,
19,up,Cro,Easy,56,9,72,,,,
20,up,skrt cobain & EN6O,ein kuss,38,20,4,,,,
21,down,TheRealDeniz,Colonia (Da bin ich daheim),12,6,70,,,,
22,-,Lil Nas X,Old Town Road,-,5,32,,,,
23,down,The Kid PhillyPhil,wo ich daheim bin,19,3,65,,,,
24,-,Mattafix,Big City Life,-,2,187,,,,
25,up,50 Cent,Candy Shop (feat. Olivia),49,2,45,,,,
26,down,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),17,10,54,,,,
27,down,Cordae,Make Up Your Mind,20,3,3,,,,
28,-,Eminem,The Real Slim Shady,-,2,9,,,,
29,up,Mavi Phoenix,Handprints In the Sand,36,17,2,,,,
30,up,Monobrother,The Bill Please!,53,30,4,,,,
31,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,112,,,,
32,-,ARI Offiziell,ICH BIN STUR,-,32,1,,,,
33,up,Beastie Boys,Fight for Your Right,59,12,66,,,,
34,up,Red Eye$,$Ub$,64,9,72,,,,
35,-,LILA SOVIA,Süssmaus,-,35,1,,,,
36,-,Coi Leray & David Guetta,Make My Day,-,7,6,,,,
37,down,Zouj & Sahareya,Death of Me,18,10,5,,,,
38,up,Xyre,Paar Stunden,57,12,3,,,,
39,-,YG1,Zu Viert,-,14,12,,,,
40,-,Sido,Bilder im Kopf,-,2,112,,,,
41,-,Eminem,Without Me,-,5,76,,,,
42,-,Mawuli,Erfunden oder wahr,-,42,1,,,,
43,-,BookRappers,Heimat (feat. Harald Welzer),-,43,2,,,,
44,up,Narrenkastl,Band in Garage,70,13,5,,,,
45,down,Grše,Mamma Mia,29,29,2,,,,
46,-,Apollo Sissi,laut,-,29,5,,,,
47,down,Texta,Still Funky,6,6,3,,,,
48,-,Fugees,Killing Me Softly With His Song,-,13,27,,,,
49,-,Nina Chuba,Glatteis,-,14,2,,,,
50,-,Eli Preiss,GLÜHHEISSE WÜSTE,-,14,8,,,,
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",86,7,91,,,,
52,-,Creabzayd,Was Not Loving,-,13,9,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,115,,,,
54,-,Die Fantastischen Vier,Die Da?!? (2022),-,12,3,,,,
55,-,J-Ax,Ostia Lido,-,55,1,,,,
56,-,Corssen,Gespräch mit dem Teufel,-,16,40,,,,
57,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,3,81,,,,
58,-,Goldie Lookin Chain,I Got a Van,-,58,1,,,,
59,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,70,,,,
60,-,Problemz,Jungle,-,60,2,,,,
61,-,Loyle Carner,Nobody Knows (Ladas Road),-,4,22,,,,
62,-,Apache 207,Breaking your heart,-,37,2,,,,
63,down,Fergie,Big Girls Don't Cry (Personal),51,9,55,,,,
64,-,Kino,Tour du monde,-,64,1,,,,
65,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,129,,,,
66,-,The Black Eyed Peas,Don't Lie,-,66,1,,,,
67,-,bbno$,edamame (feat. Rich Brian),-,57,1,,,,
68,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,2,14,,,,
69,-,NENDA,Borders,-,22,16,,,,
70,-,Nelly,Hot In Herre,-,6,48,,,,
71,-,Kontra K,Summertime (feat. Lana Del Rey),-,22,1,,,,
72,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,20,2,,,,
73,-,JACK VON CRACK,Auf Sendung,-,68,2,,,,
74,down,Muppence,What Becomes of the Broken Hearted,31,12,5,,,,
75,down,El Michels Affair & Black Thought,The Weather,47,5,12,,,,
76,-,SPEK ARSON,Hip Hop,-,76,1,,,,
77,-,Absolute Beginner,Liebes Lied,-,12,88,,,,
78,-,SLAV,Citybike (feat. Jugo Ürdens),-,26,8,,,,
79,-,MC Hammer,Have You Seen Her,-,79,2,,,,
80,-,Eminem,Without Me,-,13,20,,,,
81,-,Scheibsta,Alles Gute FM4,-,7,20,,,,
82,-,Bakar,Hell N Back,-,9,18,,,,
83,down,Nado45,Ich such dich,41,11,42,,,,
84,down,RAF Camora,ANNA,2,1,9,,,,
85,-,Syme,genau wie die anderen,-,74,1,,,,
86,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,13,42,,,,
87,-,Casper,Ganz schön okay (feat. Kraftklub),-,48,2,,,,
88,-,Origami Punani,Lost,-,9,9,,,,
89,-,Baby B3ns,Schmetterling,-,89,1,,,,
90,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,21,,,,
91,-,Kool Savas,Wasser reichen,-,40,23,,,,
92,-,Hunney Pimp,Bugaboo (feat. Melonoid),-,16,8,,,,
93,-,Awon & Soul.Dope.95,Have You Guessin (feat. GodKing Preach),-,93,1,,,,
94,-,Elodie & Marracash,Margarita,-,64,1,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,51,,,,
96,-,Kardesh050,2023 ist das Jahr,-,26,1,,,,
97,-,Kemza,Ich weiss was ich will,-,26,8,,,,
98,down,Namika,Lieblingsmensch,66,9,72,,,,
99,-,Wu-Tang Clan,A Better Tomorrow,-,87,2,,,,
100,-,Idref,Zeit Für Gesprächsstoff,-,100,1,,,,
