Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,10,1,8,,,,
2,up,Will Smith,Men In Black,34,2,46,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),3,2,117,,,,
4,up,The Kid PhillyPhil,wo ich daheim bin,6,3,4,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,120,,,,
6,up,Macklemore,And We Danced (feat. Ziggy Stardust),25,1,135,,,,
7,-,Die Firma,Die Eine 2005,-,7,5,,,,
8,down,Mattafix,Big City Life,7,2,126,,,,
9,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,84,,,,
10,-,FOURTY,TRACK 8,-,10,2,,,,
11,-,"Boldy James, The Alchemist, Curren$y & Freddie Gibbs",Fake Flowers,-,11,4,,,,
12,-,Fiva,So viel Meer,-,12,2,,,,
13,down,Kendrick Lamar,The Heart Part 5,2,2,6,,,,
14,up,Maxwell,"Gangzeichen (feat. Bonez MC, Gzuz & LX)",42,14,4,,,,
15,-,Cro,Traum,-,2,89,,,,
16,-,Sido,Bilder im Kopf,-,2,71,,,,
17,down,Flavio Love & Fuzl,"Tanz auf dem Rainbow (feat. Diskoromantik, Melonoid, Jonas Herz- Kawall & HipHop Joshy)",4,4,2,,,,
18,down,TheRealDeniz,Colonia (Da bin ich daheim),15,6,13,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,106,,,,
20,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,30,,,,
21,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),59,9,22,,,,
22,-,bbno$,piccolo,-,15,1,,,,
23,-,Danger Mouse & Black Thought,"Because (feat. Joey Bada$$, Russ, and Dylan Cartlidge)",-,23,1,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,115,,,,
25,-,BumBum Kunst & Skero,Dumme di,-,15,1,,,,
26,-,Kanye West,Runaway (feat. Pusha T),-,26,11,,,,
27,up,The Kid LAROI,WITHOUT YOU,44,1,69,32,2020-12-13,12,2021-02-28
28,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,33,,,,
29,-,Laeti,Je ne t'aime plus,-,29,1,,,,
30,-,Sunlip,Finally Catching Up,-,30,1,,,,
31,-,DJ Thomilla,Get Up (Radio Edit),-,31,13,,,,
32,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,28,,,,
33,up,Jan Delay,ALLES GUT,94,24,4,,,,
34,up,Bountydave,On a wave (feat. mART),52,34,2,,,,
35,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],27,9,6,,,,
36,-,Lemon,Ich höre nicht auf,-,36,1,,,,
37,up,Absolute Beginner,Liebes Lied,88,12,49,,,,
38,down,Danger Mouse & Black Thought,No Gold Teeth,23,22,4,,,,
39,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,24,,,,
40,-,Fünfhaus Posse,Golf,-,40,2,,,,
41,-,Verbotene Gäste,Geschlossene Gesellschaft,-,41,1,,,,
42,-,Lone Catalysts,Renaissance,-,42,2,,,,
43,down,Spilif & Rudi Montaire,im Vorbeigeh'n,17,9,2,,,,
44,-,Red Astaire,Follow Me,-,18,19,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,23,13,,,,
46,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,23,16,,,,
47,-,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,-,47,2,,,,
48,-,Gecko Turner,You Can't Own Me,-,48,2,,,,
49,-,Absolute Beginner,Liebes Lied (Dj Dsl Remix),-,15,7,,,,
50,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,11,40,,,,
51,-,Metrickz,Durch die Stadt,-,51,1,,,,
52,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,20,,,,
53,-,Marteria,OMG!,-,24,9,,,,
54,-,Neonschwarz,In Flammen (Ricky jetzt reichts Remix),-,54,1,,,,
55,-,Dacid Go8lin,Around You,-,55,5,,,,
56,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,37,6,,,,
57,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,34,2,,,,
58,-,Jan Delay,Intro,-,18,4,,,,
59,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),16,5,10,,,,
60,-,Vanilla Ice,Ice Ice Baby,-,4,17,,,,
61,-,Flavio,Muskel,-,28,2,,,,
62,-,Beastie Boys,Beastie Boys,-,62,1,,,,
63,-,Cazino,Ein Leben für ein Leben,-,18,7,,,,
64,-,IZDW,Von bis,-,64,4,,,,
65,-,Bausa,Was Du Liebe nennst,-,18,5,,,,
66,down,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),35,10,13,,,,
67,-,Flo Rida,My House,-,7,13,,,,
68,-,Kreiml & Samurai,Wiener (feat. Monobrother),-,14,7,,,,
69,-,Der neue Westen & 40 Räuber,Eine Heimat eine Liebe,-,69,2,,,,
70,-,エミネム,Rap God,-,70,1,,,,
71,down,ENNY,I Want,20,11,27,,,,
72,-,Die Toten Hosen,SCHEISS WESSIS,-,42,6,,,,
73,-,50 Cent,Candy Shop (feat. Olivia),-,2,9,,,,
74,-,Quakers,Approach With Caution (feat. Sampa the Great),-,5,22,,,,
75,up,Chakuza,Outro,84,25,7,,,,
76,-,Zander F.,Wie Kann Das Sein,-,76,1,,,,
77,-,Eminem,Without Me,-,5,49,,,,
78,-,Heir,Poets Digest,-,78,1,,,,
79,down,Sido,4 Uhr Nachts (feat. Haftbefehl & Kool Savas),51,34,8,,,,
80,-,Von Fincho,Social Media,-,58,1,,,,
81,-,Faces & Mirac,Universe,-,8,9,,,,
82,-,Eminem,Without Me,-,13,14,,,,
83,-,Guru,Lifesaver,-,83,1,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,31,26,2019-10-06,26,2019-10-06
85,-,エミネム,The Monster (feat. Rihanna),-,25,20,,,,
86,-,Carma,Wie man das macht,-,86,1,,,,
87,-,Christian Vicelli,Der nächste Schritt,-,87,1,,,,
88,-,Jan Delay,Klar,-,25,7,,,,
89,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,18,11,,,,
90,down,Casper,TRACK 5,28,9,10,,,,
91,-,Bakar,Hell N Back,-,9,14,,,,
92,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,68,1,,,,
93,-,Eminem,Sing for the Moment,-,5,11,,,,
94,-,A.geh Wirklich?,Zweinochten (feat. Louie Austen),-,8,7,,,,
95,-,Fettes Brot,Jein,-,14,11,,,,
96,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,28,,,,
97,-,Karto,Ernährung,-,97,1,,,,
98,-,Cash Fuego,Hop Out,-,98,1,,,,
99,-,NessaSary,2 Precious (feat. G.I.),-,99,1,,,,
100,-,Dame,Selbstfindungstrip (feat. Onk Lou),-,3,11,,,,
