Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,23,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Right Round (feat. Ke$ha),2,2,55,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,1,3,32,2020-12-13,12,2021-02-28
4,up,Lafayette,O1,4,1,44,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,3,13,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),18,2,60,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,2,28,,,,
8,up,Freidenker,Ich Bin Daheim,10,1,59,,,,
9,up,Namika,Lieblingsmensch,17,9,44,,,,
10,-,Jafaris,Glue,-,7,1,,,,
11,down,Enny,Peng Black Girls (feat. Amia Brave),9,8,8,,,,
12,up,Young Krillin & Fid Mella,Germania Sport,51,8,5,,,,
13,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],26,2,26,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,50,,,,
15,-,Cher,Runaway,-,13,6,,,,
16,down,The Black Eyed Peas,Shut Up,7,2,46,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),55,2,54,,,,
18,-,Popss,Drunk-Tank Pink,-,18,1,,,,
19,-,Headie One & Fred again..,Judge Me (Interlude) [feat. FKA twigs],-,19,1,,,,
20,down,The Black Eyed Peas,Where Is the Love?,11,1,60,,,,
21,up,Diana Ross,Chain Reaction,21,3,64,,,,
22,-,Pale Male,Shortcuts (feat. Jahson the Scientist & Misses U),-,22,1,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),52,4,57,,,,
24,-,Sido,Bilder im Kopf,-,2,45,,,,
25,-,Eminem,River (feat. Ed Sheeran),-,1,48,,,,
26,-,A$AP Rocky,Sundress,-,26,5,,,,
27,-,Chyno with a Why?,2020 Vision (feat. El Rass & Zoog),-,27,1,,,,
28,-,Post Malone,rockstar (feat. 21 Savage),-,6,50,,,,
29,down,Eli Preiss,Noch Down?,20,10,9,,,,
30,-,Edwin,Lass sie reden (feat. Hunney Pimp),-,6,8,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",44,7,56,,,,
32,up,Antrue,Wo san de Soundsysteme?!,40,25,10,,,,
33,up,Cro,Traum,58,2,41,,,,
34,-,Wandl,Under My Skin (Live in Amsterdam),-,10,10,,,,
35,down,King BGM,Space Oddity,12,12,2,,,,
36,-,Cher,Dov'è L'amore,-,17,9,,,,
37,-,Mc Rene,Ich Kehre Heim (feat. Figub Brazlevic),-,37,1,,,,
38,-,LONG,"Vorhang auf, Bühne frei!",-,24,5,,,,
39,down,Co Lee,Falling Down (feat. indigo & Monlito),27,8,6,,,,
40,-,Princess Nokia,Green Eggs & Ham,-,2,14,,,,
41,up,Ms Def,Grau (feat. Misses U),89,27,5,,,,
42,up,Diana Ross,Upside Down,69,14,44,,,,
43,-,Metro Boomin & J Balvin,Only You (feat. Wizkid & Offset),-,13,11,,,,
44,down,Macklemore,And We Danced (feat. Ziggy Stardust),8,1,63,,,,
45,up,Diana Ross,Why Do Fools Fall in Love,45,16,18,,,,
46,-,Casper,Hinterland,-,26,3,,,,
47,-,Juice WRLD,ON GOD (feat. Young Thug),-,47,1,,,,
48,-,Lil' Kim,The Jump Off (feat. Mr. Cheeks) [Remix],-,43,1,,,,
49,-,Ms Def,"1,1 Grad",-,31,5,,,,
50,-,Mattafix,Big City Life,-,2,55,,,,
51,down,Diana Ross,My Old Piano,19,13,24,,,,
52,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,9,49,,,,
53,-,Filip Steficar,Wayne,-,18,47,,,,
54,-,The Cool Quest,Runnin',-,20,10,,,,
55,-,Egraa,Künstliche Intelligenz,-,11,6,,,,
56,-,DJ Vadim & Sena,Work Hard (Instrumental),-,56,1,,,,
57,-,Cd woot,War,-,57,1,,,,
58,-,Gerard,Höhe fallen,-,53,2,,,,
59,-,Herzog,"Blätter, die die Welt bedeuten",-,12,7,,,,
60,-,Flo Rida,Low (feat. T-Pain),-,5,49,,,,
61,-,FINNOMEN,Der Versuch zu Verstehen,-,61,1,,,,
62,-,Shabazz Palaces,Shine a Light (feat. Thaddillac),-,15,10,,,,
63,down,Scheibsta,Es is eh scho wurscht,34,7,10,,,,
64,down,Culcha Candela,Monsta,23,8,12,,,,
65,-,Al Tejeda,Just Begun (feat. Candacia Charles),-,65,1,,,,
66,-,Casper,Im Ascheregen,-,15,4,,,,
67,-,Verschiedene Interpreten,Jazzy Blue Benz (feat. Nelson Dialect),-,56,3,,,,
68,-,Red Eye$,$Ub$,-,9,7,,,,
69,-,Rico Nasty,Own It,-,22,7,,,,
70,-,Sampa the Great,Freedom,-,21,8,,,,
71,-,Corssen,Gespräch mit dem Teufel,-,16,3,,,,
72,-,Jan Claud,At Home,-,16,3,,,,
73,-,Drake,Hotline Bling,-,12,11,,,,
74,down,Skero,Gfrei DI,37,37,7,,,,
75,-,Texta,Ois Ok Mama,-,63,1,,,,
76,-,Emigezin,Guns N'Roses,-,13,3,,,,
77,-,GReeeN,Abseits der Norm,-,77,1,,,,
78,-,Sender3,Ich kann dir nicht sagen,-,78,1,,,,
79,-,Esrap,Yalla Habibi,-,25,6,,,,
80,-,Yasmo & die Klangkantine,#YasmoHatGesagt,-,23,1,,,,
81,-,Handsome Boy Modeling School,The World's Gone Mad (Instrumental),-,32,1,,,,
82,-,A$AP Rocky,A$AP Forever (feat. Moby),-,12,4,,,,
83,-,Handsome Boy Modeling School,"The World's Gone Mad (feat. Del the Funky Homosapien, Barrington Levy & Alex Kapranos)",-,23,3,,,,
84,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,22,6,,,,
85,-,Schwerkraft,Jetzt oder nie,-,85,1,,,,
86,-,The Roots & Erykah Badu,You Got Me,-,22,7,,,,
87,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,43,,,,
88,up,GReeeN,Honey Rider,96,17,10,,,,
89,-,Mieze Medusa & Tenderboy,Rappertante,-,65,1,,,,
90,down,Little Simz,Selfish (feat. Cleo Sol),36,5,21,,,,
91,down,DJB,Mood (Instrumental),49,41,3,,,,
92,-,Stefflon Don,Senseless,-,23,9,,,,
