Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,1,1,33,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),2,2,48,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,88,,,,
4,up,Mattafix,Big City Life,54,2,108,,,,
5,down,Freidenker,Ich Bin Daheim,3,1,113,,,,
6,up,Madcon,Beggin (Original Version),67,4,11,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,102,,,,
8,up,Eli Preiss & Tschickgott,LVL UP,40,8,2,,,,
9,-,Die Firma,Die Eine 2005,-,7,4,,,,
10,-,Princess Nokia,Boys Are From Mars (feat. Yung Baby Tate),-,7,12,,,,
11,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),87,7,24,,,,
12,-,Timo Junior,Up and Down,-,12,1,,,,
13,down,Post Malone,Circles,7,1,117,2,2019-10-06,2,2019-10-06
14,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,3,35,,,,
15,-,Absolute Beginner,Liebes Lied (Dj Dsl Remix),-,15,6,,,,
16,-,The Black Eyed Peas,Pump It,-,16,5,,,,
17,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,55,,,,
18,-,Will Smith,Men In Black,-,2,32,,,,
19,up,ARAZH41,3:00 UHR,64,3,2,,,,
20,-,Run-DMC & Jason Nevins,It's Like That,-,6,6,,,,
21,-,Fid Mella & Kamp,Hakkn,-,21,1,,,,
22,down,O1,Uber,5,5,2,,,,
23,up,Absolute Beginner,Liebes Lied,80,12,42,,,,
24,-,BIBIZA,So bei mir,-,9,8,,,,
25,up,Nelly,Hot In Herre,29,6,27,,,,
26,up,Macklemore,And We Danced (feat. Ziggy Stardust),34,1,117,,,,
27,-,Mr. Käfer & Kenji,How It Go (feat. Brie Marie),-,7,9,,,,
28,down,Dero & Klumzy,The Record (feat. Ty & David Sladek),4,4,9,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),13,2,103,,,,
30,-,K'naan,Wavin' Flag,-,7,14,,,,
31,-,Ebow,Trouble,-,22,1,,,,
32,-,Missy Elliott,Work It,-,32,2,,,,
33,-,Kid Pex,Gefangen zwischen Wänden (feat. Disorder),-,33,2,,,,
34,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,30,,,,
35,-,Ichon,La vie,-,34,1,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),97,3,59,,,,
37,-,Busta Rhymes & Anderson .Paak,YUUUU,-,37,1,,,,
38,-,The Notorious B.I.G.,Hypnotize,-,17,3,,,,
39,-,Pataphysics,Asylum Is a Crime,-,11,7,,,,
40,-,Eastwood,Play They Role,-,40,1,,,,
41,-,Marteria,"Love, Peace & Happiness",-,13,9,,,,
42,up,Kojo Funds,High Grade,71,42,2,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),8,2,100,,,,
44,-,Kendrick Lamar,King Kunta,-,38,11,,,,
45,-,Akua Naru,Boom Bap Back (feat. Dynasty & Sa-Roc),-,24,11,,,,
46,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,14,11,,,,
47,-,SLAV,Citybike (feat. Jugo Ürdens),-,26,2,,,,
48,-,Wiz,Who the Hardest,-,13,13,,,,
49,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,12,,,,
50,-,Verifiziert,Tschick,-,6,12,,,,
51,down,The Black Eyed Peas,Where Is the Love?,20,1,111,,,,
52,-,"Young Krillin, Slobi & Mosch",Lockdown,-,52,1,,,,
53,-,BAK,Die dunkle Seite der Medaille,-,2,2,,,,
54,-,The Architect,Baile De Sol,-,15,12,,,,
55,-,STSK,Schrei an,-,55,1,,,,
56,-,Crack Ignaz,Oder ned (Miko Waye Remix),-,28,10,,,,
57,-,Travis Scott,goosebumps,-,39,6,89,2020-04-26,18,2020-05-03
58,-,Yasmo & die Klangkantine,Rich,-,7,7,,,,
59,-,Witten Untouchable,Was hat das mit uns zu tun?!,-,31,3,,,,
60,-,Little Simz,"I Love You, I Hate You",-,10,11,,,,
61,down,Mavi Phoenix,Just an Artist,15,15,2,,,,
62,-,Scheibsta,Bubble,-,16,1,,,,
63,down,The Kid LAROI,WITHOUT YOU,32,1,55,32,2020-12-13,12,2021-02-28
64,down,The Black Eyed Peas,Shut Up,16,2,91,,,,
65,-,Alligatoah,Unten ohne (feat. Shneezin 257),-,65,1,,,,
66,-,Ric Wilson,blah blah blahs (feat. Kiéla Adira),-,66,1,,,,
67,-,Galv & Titus Martinu,Versage Versage - Instrumental,-,67,1,,,,
68,-,Chacomio,Nach wie vor,-,68,2,,,,
69,-,Texta,So Schnö Kaunst Gor Net Schaun! (feat. Attwenger),-,20,7,,,,
70,-,Dynomite,1992,-,19,6,,,,
71,down,Miss BunPun & Vorsicht,Drop It Down Low,6,6,4,,,,
72,-,Quakers,Approach With Caution (feat. Sampa the Great),-,5,21,,,,
73,-,Patcha,echt,-,73,1,,,,
74,down,Urbs,Happy Days (Instrumental),28,25,4,,,,
75,down,Aim,Good Disease (feat. Stephen Jones),39,12,27,,,,
76,-,Alligatoah,Vor Gericht,-,39,7,,,,
77,-,B-Boy Mayhem,Battlesnake (Vocal),-,77,2,,,,
78,-,Tkay Maidza,My Flowers,-,8,10,,,,
79,-,Cro,Traum,-,2,83,,,,
80,down,K.I.Z,Töten,44,44,2,,,,
81,-,The Roots,Birthday Girl (feat. Patrick Stump),-,64,4,,,,
82,-,MP The Kid,See Me Now,-,14,10,,,,
83,-,Fünfhaus Posse,Golf,-,40,1,,,,
84,-,ENNY,I Want,-,11,20,,,,
85,-,Neutral,You've Been Gone Too Long,-,10,50,,,,
86,-,Arrested Development,Becoming,-,30,3,,,,
87,-,Red Astaire,Follow Me,-,18,13,,,,
88,-,The Roots,Sacrifice (Live On BBC Radio One's Worldwide Show With Gilles Peterson),-,87,1,,,,
89,-,Ronson,Wo ich bleib,-,89,1,,,,
90,-,LNDN DRGS & Jay Worthy,Feel Alright,-,67,2,,,,
91,-,NENDA,Borders,-,22,10,,,,
92,down,JRood,Just Wanna Party,22,17,2,,,,
93,-,Post Malone,Spoil My Night (feat. Swae Lee),-,21,3,,,,
94,down,MoTrip,So wie du bist (feat. Lary),68,12,33,,,,
95,-,Anderson .Paak,Bubblin,-,95,1,,,,
96,-,Skofi & Skyfarmer,WischWeg,-,15,12,,,,
97,-,Pottpoeten,Gemeinsame Sache,-,97,1,,,,
98,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),57,1,74,,,,
99,-,Jordan Astra,Reasons (feat. Jalmar),-,20,7,,,,
100,-,Eminem,Sing for the Moment,-,5,10,,,,
