Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Delay,mucke,1,1,11,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,2,80,,,,
3,up,FM4,Paper Route,5,1,3,,,,
4,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),6,1,50,,,,
5,down,The Kid LAROI,WITHOUT YOU,3,1,25,32,2020-12-13,12,2021-02-28
6,up,Freidenker,Ich Bin Daheim,9,1,81,,,,
7,up,Lafayette,O1,8,1,66,,,,
8,down,Post Malone,Circles,4,1,85,2,2019-10-06,2,2019-10-06
9,up,The Black Eyed Peas,Where Is the Love?,27,1,81,,,,
10,up,Average & David Raddish,Spezies,11,10,3,,,,
11,up,Mattafix,Big City Life,21,2,77,,,,
12,down,Macklemore,And We Danced (feat. Ziggy Stardust),7,1,85,,,,
13,up,Jan Delay,aus,18,13,3,,,,
14,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,14,1,,,,
15,up,Flo Rida,Low (feat. T-Pain),73,5,59,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,2,57,,,,
17,down,Da Staummtisch,Sonnenbraund Flava,10,10,3,,,,
18,up,"Kinetical, PTAH & Vorsicht",Hang Loose,36,18,3,,,,
19,up,Ano,Chicki Chicki,23,12,3,,,,
20,-,Kanye West,Yikes,-,20,2,,,,
21,-,Nicone,Verschiedene Welten (Instrumental),-,21,1,,,,
22,up,Cro,Traum (Cro Remix),31,6,23,,,,
23,up,Eminem,River (feat. Ed Sheeran),24,1,65,,,,
24,-,MoTrip,So wie du bist (feat. Lary),-,12,15,,,,
25,-,Sido,Bilder im Kopf,-,2,50,,,,
26,down,MP The Kid,See Me Now,14,14,3,,,,
27,-,"Capital Bra, Samra & LEA",110,-,11,16,,,,
28,down,ENNY,I Want,12,11,3,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,70,,,,
30,up,Scheibsta,Die FM4 Daily Rap Up Rätselrunde,46,13,11,,,,
31,up,JHJUX,Feet Don't Fail Me Now,45,13,2,,,,
32,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,12,7,,,,
33,down,OutKast,Ms. Jackson,17,5,46,,,,
34,up,Neutral,You've Been Gone Too Long,48,10,25,,,,
35,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,2,40,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),71,3,6,,,,
37,down,Absolute Beginner,Liebes Lied,29,12,19,,,,
38,up,Cro,Traum,58,2,57,,,,
39,-,Nelly,Hot In Herre,-,6,4,,,,
40,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,23,5,,,,
41,down,The Black Eyed Peas,Shut Up,35,2,66,,,,
42,-,Beginner,Gustav Gans,-,16,3,,,,
43,-,Cher,All or Nothing,-,2,10,,,,
44,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,44,1,,,,
45,-,PhilippMusic,Wir setzen ein Zeichen,-,45,1,,,,
46,-,Missy Elliott,The Rain (Supa Dupa Fly) [Amended Version],-,46,1,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),34,3,32,,,,
48,-,Idref,Für Die Pflege,-,48,1,,,,
49,-,Vulgo Elemento,Chamado Vulgo Elemento,-,49,1,,,,
50,-,DJ Thomilla,Get Up (Radio Edit),-,31,7,,,,
51,up,FM4,My Bruddas,90,8,3,,,,
52,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),70,9,7,,,,
53,-,Das Phantom Orchester & Fiva,Die Stadt gehört wieder mir,-,53,5,,,,
54,-,Savi Kaboo,Music on the Daily,-,7,12,,,,
55,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],57,16,4,,,,
56,-,Eli Preiss,Flüssiges Gift feat. Amnezzi (feat. Amnezzi),-,56,1,,,,
57,-,Cro,Whatever,-,3,26,,,,
58,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,23,2,,,,
59,-,Eminem,Without Me,-,5,37,,,,
60,-,Flo Rida,Right Round (feat. Ke$ha),-,7,5,,,,
61,-,Aim,Good Disease (feat. Stephen Jones),-,12,13,,,,
62,-,Rico Nasty,Own It,-,22,18,,,,
63,-,ア・トライブ・コールド・クエスト,Electric Relaxation (Relax Yourself Girl),-,63,1,,,,
64,-,Looney,Coulda Shoulda,-,64,1,,,,
65,-,Yo Benzen,Miley,-,65,1,,,,
66,-,Haftbefehl,Kokaretten,-,49,1,,,,
67,-,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,-,19,19,,,,
68,-,Fergie,Big Girls Don't Cry (Personal),-,9,6,,,,
69,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,1,,,,
70,-,OK KID,E04 Quarterlife,-,70,1,,,,
71,down,Die Fantastischen Vier,Tag am Meer (Unplugged),37,37,4,,,,
72,up,Prinz Pi,Werte,76,29,7,,,,
73,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,10,,,,
74,-,Samy Deluxe,Keine wahre Geschichte,-,74,1,,,,
75,-,A$AP Rocky,Sundress,-,26,8,,,,
76,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,76,2,,,,
77,down,The Cool Quest,Goodlife,39,21,15,,,,
78,-,Antilopen Gang,Pizza,-,25,6,,,,
79,-,Alec,Das Viertel,-,79,2,,,,
80,-,Pan Kee-Bois & BIBIZA,Stunde Max,-,80,1,,,,
81,-,Left Boy,Bitte brich mein Herz nicht Baby,-,46,3,,,,
82,-,dicht & ergreifend,Da Spliff,-,82,1,,,,
83,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,3,,,,
84,-,Lumaraa,Wenn ich könnte (Mamasong),-,84,1,,,,
85,-,Sido,Astronaut (feat. Andreas Bourani),-,2,28,,,,
86,-,Ms Def,"1,1 Grad",-,31,7,,,,
87,-,Cro,Melodie,-,62,1,,,,
88,down,Emigezin,Guns N'Roses,47,13,19,,,,
89,-,Lushlife,Another Word for Paradise (feat. Camp Lo),-,39,6,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),33,9,29,,,,
