Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Delay,mucke,1,1,14,,,,
2,up,FM4,Paper Route,5,1,6,,,,
3,down,Post Malone,Circles,2,1,88,2,2019-10-06,2,2019-10-06
4,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),82,1,53,,,,
5,up,Lafayette,O1,6,1,69,,,,
6,down,The Kid LAROI,WITHOUT YOU,3,1,28,32,2020-12-13,12,2021-02-28
7,up,Freidenker,Ich Bin Daheim,8,1,84,,,,
8,up,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,88,,,,
9,-,Cher,All or Nothing,-,2,11,,,,
10,down,Mattafix,Big City Life,7,2,80,,,,
11,up,ENNY,I Want,12,11,6,,,,
12,-,Cro,Traum,-,2,59,,,,
13,up,JHJUX,Feet Don't Fail Me Now,20,13,5,,,,
14,-,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],-,14,2,,,,
15,down,Kerosin95,SHIVER (feat. Mira Lu Kovacs),10,5,2,,,,
16,up,K'naan,Wavin' Flag,66,7,4,,,,
17,-,257ers,Holz,-,4,10,,,,
18,up,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,27,14,3,,,,
19,up,Neutral,You've Been Gone Too Long,29,10,28,,,,
20,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,3,9,,,,
21,down,Eminem,River (feat. Ed Sheeran),11,1,68,,,,
22,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,59,,,,
23,-,Nelly,Hot In Herre,-,6,5,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),22,3,34,,,,
25,-,Masked Wolf,Astronaut In The Ocean,-,25,1,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),30,2,83,,,,
27,-,MERO,Track 13,-,27,1,,,,
28,down,Ano,Chicki Chicki,23,12,6,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,73,,,,
30,-,"HipHop Joshy, Edwin & Food For Thought",NRG Drink,-,11,1,,,,
31,-,Saf Man,Cigars & Cognac,-,12,1,,,,
32,-,Livepräsenz,Krieg und Frieden,-,32,1,,,,
33,-,Philiam Shakesbeat,Mehrheitsdiskriminierter,-,33,1,,,,
34,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],37,16,7,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),44,2,77,,,,
36,-,Blueprint,So Alive,-,35,7,,,,
37,up,G-Eazy x Bebe Rexha,"Me, Myself & I",90,18,4,,,,
38,down,Cari,Chappelle Show,16,16,3,,,,
39,-,Cro,Traum (Cro Remix),-,6,24,,,,
40,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,38,,,,
41,up,Average & David Raddish,Spezies,46,10,6,,,,
42,-,DOX MS,Offene Fragen,-,42,1,,,,
43,-,Miss Lead,Quit,-,19,2,,,,
44,up,Sido,Tausend Tattoos,86,2,53,,,,
45,-,Max Herre,A-N-N-A (Immer wenn es regnet),-,16,8,,,,
46,-,Antilopen Gang,Pizza,-,25,7,,,,
47,down,Da Staummtisch,Sonnenbraund Flava,24,10,6,,,,
48,-,Missy Elliott,Get Ur Freak On (LP Version),-,16,4,,,,
49,-,Jack Harlow,Whats Poppin,-,49,1,,,,
50,-,MUMBLS,Hobby Lobby,-,50,1,,,,
51,-,"Tyler, The Creator",EARFQUAKE,-,23,4,,,,
52,down,OutKast,Ms. Jackson,41,5,49,,,,
53,-,Dallas holladay,Twenty Twenty Twenty,-,53,1,,,,
54,-,The Architect,Baile De Sol,-,15,8,,,,
55,-,Chefket,Immer mehr,-,55,1,,,,
56,up,Cro,Whatever,65,3,28,,,,
57,-,Akua Naru,Boom Bap Back (feat. Dynasty & Sa-Roc),-,24,9,,,,
58,down,The Black Eyed Peas,Where Is the Love?,17,1,84,,,,
59,-,Eli Preiss,Noch Down?,-,10,15,,,,
60,down,The Black Eyed Peas,Shut Up,15,2,69,,,,
61,-,Will Smith,Miami,-,3,8,,,,
62,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,49,1,,,,
63,-,Yung Kafa & Kücük Efendi,Kreidebleich,-,63,1,,,,
64,-,Skofi & Skyfarmer,WischWeg,-,15,3,,,,
65,-,Emigezin,Guns N'Roses,-,13,21,,,,
66,down,Cro,Easy,38,9,17,,,,
67,-,PxRo7,Seit Jahren,-,19,1,,,,
68,-,Rae Sremmurd,This Could Be Us,-,20,16,,,,
69,-,Beginner,Gustav Gans,-,16,4,,,,
70,-,Amy Winehouse featuring Ghostface Killah,You Know I'm No Good,-,70,1,,,,
71,-,"Diskoromantik, Melonoid & HipHop Joshy",Risiko,-,13,3,,,,
72,-,Slavik,Als wenns gestern war,-,11,11,,,,
73,-,Kreiml & Samurai,Ganz Wien,-,3,14,,,,
74,-,Morze,Segen oder Fluch,-,57,2,,,,
75,-,Gazal,Irgendwann,-,20,1,,,,
76,-,Farid Bang,"INTERNATIONAL GANGSTAS (feat. Capo, 6ix9ine, SCH)",-,76,1,,,,
77,down,Little Simz,"I Love You, I Hate You",31,10,2,,,,
78,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,32,2,,,,
79,-,Yung Raja,Mami,-,79,1,,,,
80,down,MoTrip,So wie du bist (feat. Lary),69,12,18,,,,
81,-,NENDA,Mixed Feelings,-,14,11,,,,
82,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,2,42,,,,
83,-,Yasmo & die Klangkantine,Popsong,-,34,10,,,,
84,-,Eyez,Woi Oi,-,84,1,,,,
85,-,Ms Def,Kartenhaus,-,18,1,,,,
86,-,Die Fantastischen Vier,Einfach sein,-,19,2,,,,
87,-,Dacid Go8lin,Don't You,-,51,4,,,,
88,-,Vince Staples,ARE YOU WITH THAT?,-,88,1,,,,
89,down,Flo Rida,Low (feat. T-Pain),32,5,62,,,,
90,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,70,,,,
91,-,Cro,track 4,-,10,8,,,,
92,down,Prinz Pi,Werte,88,29,10,,,,
93,-,Savi Kaboo,Music on the Daily,-,7,14,,,,
94,-,Fun Lovin' Criminals,Scooby Snacks,-,94,1,,,,
95,-,Common,Imagine (feat. PJ),-,18,1,,,,
96,-,Aim,Good Disease (feat. Stephen Jones),-,12,14,,,,
