Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,13,2,2019-10-06,2,2019-10-06
2,-,Bakes,Come Together,-,2,9,,,,
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,13,26,2019-10-06,26,2019-10-06
4,up,Sido,Tausend Tattoos,5,2,13,,,,
5,up,Bonez MC & RAF Camora,500 PS,6,3,10,,,,
6,down,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),2,2,8,,,,
7,-,Flo Rida,Right Round (feat. Ke$ha),-,2,10,,,,
8,up,The Black Eyed Peas,Where Is the Love?,13,1,12,,,,
9,up,Nomad,Tamam Tamam,10,5,7,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),11,4,5,,,,
11,up,Mavi Phoenix,Boys Toys,47,10,7,,,,
12,up,Yung Hurn,Bianco (feat. Rin),12,7,8,,,,
13,down,Eminem,River (feat. Ed Sheeran),8,1,13,,,,
14,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,13,,,,
15,up,Roddy Ricch,The Box,15,7,3,91,2019-12-08,2,2020-02-16
16,up,Ales,Richtig & falsch,29,16,2,,,,
17,down,Theophilus London,Cuba,14,14,7,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,5,13,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),27,2,6,,,,
20,down,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",18,14,8,,,,
21,down,RIN,Dior 2001,16,16,8,,,,
22,-,Kerosin95,Status Quo,-,22,1,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,2,11,,,,
24,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,2,1,83,2020-01-26,83,2020-01-26
25,up,Missy Elliott featuring Vybez Cartel & M.I.A.,Bad Man (feat. Vybez Cartel & M.I.A.),50,6,3,,,,
26,down,The Black Eyed Peas,Shut Up,20,2,8,,,,
27,-,Public Enemy,He Got Game (feat. Stephen Stills),-,27,1,,,,
28,up,Diana Ross,Chain Reaction,42,3,13,,,,
29,up,"Capital Bra, Samra & LEA",110,33,11,7,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),9,4,4,,,,
31,down,Freidenker,Ich Bin Daheim,22,1,13,,,,
32,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,3,9,,,,
33,up,Cro,Traum,100,2,13,,,,
34,-,The Supremes,Where Did Our Love Go,-,34,2,,,,
35,-,257ers,Holz,-,4,5,,,,
36,up,Namika,Lieblingsmensch,68,9,12,,,,
37,down,Dardan,6AM.........,32,25,2,,,,
38,-,Mimii,Unter einem Dach,-,38,1,,,,
39,down,Yung Hurn,Ok Cool,34,21,4,,,,
40,-,Young Wham,Wake Up,-,26,5,,,,
41,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),19,1,6,,,,
42,-,Gerard,Umso leerer der Laden,-,23,1,,,,
43,down,Kinderzimmer Productions,Es kommt in Wellen,39,22,3,,,,
44,-,Origami Punani,Lost,-,9,1,,,,
45,down,The Roots,Feel It (You Got It) [feat. Tish Hyman],28,15,6,,,,
46,up,Nimo & Hava,KEIN SCHLAF,48,46,4,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),46,2,12,,,,
48,up,Cro,Whatever,67,3,8,,,,
49,up,Diana Ross,My Old Piano,92,13,9,,,,
50,-,Silicone,NewYork Inspired,-,9,1,,,,
51,-,Will Smith,Men In Black,-,2,3,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,5,11,,,,
53,-,Serdo Sahin,Bares ist Wahres,-,53,1,,,,
54,up,Celo & Abdi,In meinem Land,56,27,7,,,,
55,-,Culcha Candela,Hamma! (Single Edit),-,6,9,,,,
56,-,Janet Jackson,Whoops Now,-,20,4,,,,
57,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,9,3,,,,
58,down,Sido,Bilder im Kopf (Live),36,11,2,,,,
59,-,Faces & Mirac,Deep Down,-,18,1,,,,
60,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,7,3,,,,
61,-,BumBumKunst & Skero,Clouds,-,61,1,,,,
62,down,Mickey,Alle Up (feat. Kerosin95),25,25,8,,,,
63,up,The Cool Quest,Runnin',63,20,2,,,,
64,-,Origami Punani,Hold My Hand,-,37,1,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),26,6,5,,,,
66,up,OutKast,Ms. Jackson,95,5,5,,,,
67,-,Drake,Hotline Bling,-,12,1,,,,
68,-,Sido,Astronaut (feat. Andreas Bourani),-,2,1,,,,
69,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,2,,,,
70,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,27,1,,,,
71,-,Rae Sremmurd,This Could Be Us,-,20,1,,,,
72,up,Antilopen Gang,Bang Bang,96,72,2,,,,
73,-,Cher,All or Nothing,-,2,3,,,,
74,-,Tommy & Ptolemy,Tommy & Ptolemy in Outer Space,-,41,2,,,,
75,-,Lily Allen,Ldn,-,38,1,,,,
76,down,Mr. Probz,Waves (Robin Schulz Radio Edit),73,4,8,,,,
77,-,Kool Savas,Essahdamus,-,10,9,,,,
78,-,Namika,Je ne parle pas français (Beatgees Remix),-,25,2,,,,
79,-,Lily Allen,Littlest Things,-,63,2,,,,
80,-,Money Beezoe,Knees & Elbows,-,41,1,,,,
81,-,Otto Normal,So lange her,-,24,2,,,,
82,-,Filip Steficar,Wayne,-,18,10,,,,
83,-,SDP,Zurück in die Zukunst,-,25,1,,,,
84,-,エミネム,Beautiful Pain (feat. Sia),-,49,3,,,,
85,-,Stefflon Don,Senseless,-,23,2,,,,
86,-,Cantrell,Keep Yappin,-,86,1,,,,
87,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,20,8,,,,
88,-,Kianush,Paff Paff,-,88,1,,,,
89,-,TYM,Past Life,-,42,1,,,,
90,-,MC Hammer,U Can'T Touch This,-,2,2,,,,
91,-,エミネム,The Monster (feat. Rihanna),-,25,2,,,,
92,-,Dust,Laune der Natur,-,24,6,,,,
93,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,1,,,,
94,-,Luke Christopher,Lot to Learn,-,4,5,,,,
95,-,Fiva,Einen Sommer lang nur tanzen,-,44,1,,,,
96,-,Invincible,State of Emergency (Intro),-,12,2,,,,
97,-,Klitclique,Auto,-,28,1,,,,
98,-,Hunney Pimp,Dahi,-,42,1,,,,
99,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,43,1,,,,
100,-,Jugo Ürdens,Allein,-,62,1,,,,
