Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lafayette,O1,3,1,102,,,,
2,down,FM4,Paper Route,1,1,39,,,,
3,up,Post Malone,Circles,8,1,124,2,2019-10-06,2,2019-10-06
4,up,Freidenker,Ich Bin Daheim,5,1,120,,,,
5,up,Mattafix,Big City Life,16,2,115,,,,
6,up,O1,Uber,7,5,8,,,,
7,up,Macklemore,And We Danced (feat. Ziggy Stardust),39,1,124,,,,
8,-,Denzel Curry,Troubles (feat. T-Pain),-,3,1,,,,
9,-,Will Smith,Gettin' Jiggy Wit It,-,9,1,,,,
10,up,The Black Eyed Peas,Where Is the Love?,10,1,118,,,,
11,up,French The Kid,Make It Out,17,9,2,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,95,,,,
13,down,Kerosin95,Trans Agenda Dynastie,9,9,2,,,,
14,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),11,3,18,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),2,2,107,,,,
16,-,Missy Elliott,Get Ur Freak On (LP Version),-,16,7,,,,
17,up,"MILE, Flip & SISKA",Pressure,22,17,4,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,109,,,,
19,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,27,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),30,2,108,,,,
21,down,Dero & Klumzy,The Record (feat. Ty & David Sladek),12,4,14,,,,
22,-,Haftbefehl,Du weißt dass es Haft ist,-,22,1,,,,
23,-,Coba & hammerbrooklynbeats,Werden wie sie (Instrumental),-,23,2,,,,
24,-,Blitz the Ambassador,Love on the Run (feat. Nneka),-,24,2,,,,
25,down,Eli Preiss,GLÜHHEISSE WÜSTE,23,14,5,,,,
26,-,The Black Eyed Peas,Shut Up,-,2,96,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,27,16,,,,
28,-,Neneh Cherry,Buffalo Stance,-,28,2,,,,
29,-,MC Hammer,U Can'T Touch This,-,2,16,,,,
30,-,Missy Elliott,WTF (Where They From) [feat. Pharrell Williams],-,27,3,,,,
31,down,byyrd,GASOLINE,28,10,6,,,,
32,up,Corssen,Gespräch mit dem Teufel,35,16,10,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),34,3,64,,,,
34,-,Marteria,"Love, Peace & Happiness",-,13,11,,,,
35,down,Mary J. Blige,Amazing (feat. DJ Khaled),13,8,13,,,,
36,-,IAMDDB,Shade,-,28,7,,,,
37,-,Ali As,Liebe in Zeiten des Krieges (Instrumental),-,37,2,,,,
38,-,A Tribe Called Quest,We the People....,-,38,1,,,,
39,-,Löffelbein,Tschuldigung (feat. Hirschi & Yasmo),-,12,5,,,,
40,up,TheRealDeniz,Colonia (Da bin ich daheim),61,6,2,,,,
41,-,Daemien,Seit Jahren,-,41,1,,,,
42,up,Verifiziert,Tschick,88,6,14,,,,
43,-,RJD2,Pull Up on Love (feat. STS & Khari Mateen),-,6,11,,,,
44,up,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],91,14,26,,,,
45,-,Empathy,So Viel Vor,-,45,1,,,,
46,-,Princess Nokia,Green Eggs & Ham,-,2,28,,,,
47,-,Post Malone,Spoil My Night (feat. Swae Lee),-,21,4,,,,
48,-,Brenk Sinatra,Missal,-,48,1,,,,
49,-,Faces & Mirac,Universe,-,8,1,,,,
50,-,Stunnah,Und jetzt,-,36,3,,,,
51,-,Phife Dawg,Nutshell Pt. 2 (feat. Busta Rhymes & Redman),-,51,2,,,,
52,-,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),-,35,3,,,,
53,up,The Kid LAROI,WITHOUT YOU,89,1,61,32,2020-12-13,12,2021-02-28
54,-,Grandmaster Flow,Aus grün wird schwarz,-,54,1,,,,
55,-,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),-,10,2,,,,
56,-,Cypress Hill,Open Ya Mind,-,56,1,,,,
57,-,Fettes Brot,Klaus & Klaus & Klaus,-,57,1,,,,
58,-,Katja Krasavice,PUSSY POWER 1,-,58,1,,,,
59,-,Talib Kweli & Styles P,Last Ones,-,30,9,,,,
60,-,Muella,Intro - Im Dienste der Kunst,-,60,1,,,,
61,-,alyona alyona & Olexesh,Shalom,-,26,4,,,,
62,down,Fugees,"No Woman, No Cry",15,6,8,,,,
63,-,Jan Delay,mucke,-,1,31,,,,
64,-,Prinz Pi,Schlaflied,-,17,12,,,,
65,down,Yasmo & die Klangkantine,Alle,32,31,5,,,,
66,-,Glo,On the Water,-,66,1,,,,
67,-,Cari,Chappelle Show,-,16,12,,,,
68,down,Sido,Bilder im Kopf,40,2,61,,,,
69,-,Ferge X Fisherman & Victoryaz,Pace,-,69,1,,,,
70,-,Hasso,Noch eine Chance,-,70,1,,,,
71,-,Fabelouis,Wer zahlt,-,71,1,,,,
72,-,Spiegel,Im Rückspiegel,-,46,1,,,,
73,down,Skero,Kabinenparty feat. Joyce Muniz,31,3,26,,,,
74,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,44,1,,,,
75,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,76,,,,
76,-,BIBIZA,Nemo,-,76,1,,,,
77,up,Madcon,Beggin (Original Version),84,4,16,,,,
78,-,Yasmo MC,Useless Information,-,42,3,,,,
79,-,Haiyti,Es kostet,-,79,1,,,,
80,-,Dame,Selbstfindungstrip (feat. Onk Lou) [Instrumental],-,80,1,,,,
81,down,Flo Rida,Low (feat. T-Pain),54,5,80,,,,
82,up,EsRAP,Welche Regeln gelten hier,93,43,4,,,,
83,-,Logan Shelton,It Is What It Is,-,70,1,,,,
84,-,Metro Boomin,Borrowed Love (feat. Swae Lee & Wizkid),-,12,13,,,,
85,-,"Okfella, BIBIZA & prodbypengg",Kopf aus Herz an,-,85,1,,,,
86,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),78,3,76,,,,
87,-,Zlatko,Tipicen Primer,-,87,1,,,,
88,-,Fergie,Big Girls Don't Cry (Personal),-,9,16,,,,
89,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,24,8,,,,
90,-,BIBIZA,So bei mir,-,9,11,,,,
91,-,Cro,Easy,-,9,34,,,,
92,-,Carlos Game Composer,Point-and-Click,-,92,1,,,,
93,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,15,5,,,,
94,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),41,9,11,,,,
95,-,Azad,MY EYES,-,95,1,,,,
96,-,Beatfabrik,Jeden Tag Ein Paar Stunden,-,96,1,,,,
97,-,Kontra K,Für den Himmel durch die Hölle,-,70,1,,,,
98,-,Sampa the Great,Freedom,-,21,14,,,,
99,down,EsRAP,Artist,80,19,8,,,,
100,-,Denzel Curry,Mental (feat. Saul Williams & Bridget Perez),-,70,1,,,,
