Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fettes Brot,Lauterbach,1,1,0,,,,
2,up,Sido,Tausend Tattoos,2,2,0,,,,
3,up,D-Bo,Lucky Bo,5,2,0,,,,
4,up,Cro,Traum,18,2,0,,,,
5,up,RDIN,"YOU, THE REASON",7,5,0,,,,
6,up,Celo & Abdi,Schlaghammer,19,3,0,,,,
7,up,Käptn Peng & Die Tentakel von Delphi,Der Anfang ist nah,9,5,0,,,,
8,up,The Black Eyed Peas,Where Is the Love?,8,1,0,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,3,0,,,,
10,down,Mr. Probz,Waves (Robin Schulz Radio Edit),4,4,0,,,,
11,up,Macklemore,And We Danced (feat. Ziggy Stardust),22,1,0,,,,
12,down,Bushido,Zeiten ändern sich,6,6,0,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,0,,,,
14,-,Sido & Monchi,Leben vor dem Tod,-,14,0,,,,
15,up,KAAS,Power Up!,28,13,0,,,,
16,up,EstA,Ich trinke auf euch,31,16,0,,,,
17,down,Post Malone,Goodbyes (feat. Young Thug),14,5,0,10,2019-10-06,10,2019-10-06
18,-,Kool Savas,Essahdamus,-,10,0,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),23,16,0,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),16,9,0,,,,
21,up,Madcon,Glow (Radio Edit),32,13,0,,,,
22,-,Fard,Dein Kuss,-,22,0,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,2,0,,,,
24,up,Estikay,Gelato,36,24,0,,,,
25,up,Diana Ross,Chain Reaction,77,3,0,,,,
26,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),37,9,0,,,,
27,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,0,,,,
28,up,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),40,26,0,,,,
29,down,Fard,Symphonie meiner Melodie (feat. Julie Lioness),24,18,0,,,,
30,down,Fortis,Loopmode,13,13,0,,,,
31,up,The Black Eyed Peas,Shut Up,85,2,0,,,,
32,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,2,0,,,,
33,-,Eminem,River (feat. Ed Sheeran),-,1,0,,,,
34,up,Nimo & Capo,Shem Shem & Sex,46,28,0,,,,
35,up,Karate Andi,So viel gemeinsam (feat. Mortis One),53,11,0,,,,
36,up,Otto Normal,So lange her,75,24,0,,,,
37,up,Celo & Abdi,In meinem Land,56,27,0,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),25,2,0,,,,
39,-,Sido,Astronaut (feat. Andreas Bourani),-,2,0,,,,
40,down,Trailerpark,Hab dich mal nicht so,35,17,0,,,,
41,-,Prinz Pi,Das Original (feat. Mark Forster),-,7,0,,,,
42,down,Pilz,RIP,26,26,0,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),15,2,0,,,,
44,-,Sinan-G,Ozzy Osbourne (feat. Dardan),-,44,0,,,,
45,-,Bonez MC & RAF Camora,500 PS,-,3,0,,,,
46,up,Sido,Bilder im Kopf,76,2,0,,,,
47,up,Crystal F,Vor der Tür (feat. Crack Claus & Arbok 48),66,35,0,,,,
48,down,Dardan,Ice,47,4,0,,,,
49,-,Bausa,Mary,-,9,0,,,,
50,down,Juju,Vermissen (feat. Henning May),34,15,0,,,,
51,-,Drake,Money In The Grave (feat. Rick Ross),-,47,0,45,2019-10-06,45,2019-10-06
52,up,Nicki Minaj,MEGATRON,78,52,0,,,,
53,-,Saweetie,My Type,-,53,0,,,,
54,down,Kanye West,Stronger,38,13,0,,,,
55,up,Fatal,Aber aber (feat. Kontra K),57,37,0,,,,
56,up,Harry Quintana,Surfin' USA,64,40,0,,,,
57,up,Samra & Capital Bra,Zombie,84,45,0,,,,
58,-,OK KID,Ich kann alles,-,58,0,,,,
59,up,Culcha Candela,Hamma! (Single Edit),94,6,0,,,,
60,-,Cardi B,Press,-,55,0,,,,
61,-,Plan B,She Said,-,61,0,,,,
62,down,Summer Cem,Diamonds (feat. Capital Bra),45,38,0,,,,
63,down,Kay One,Shake That (feat. Brandon Beal),61,40,0,,,,
64,-,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],-,40,0,,,,
65,up,Flintstone,Ballin,81,65,0,,,,
66,down,Shindy,Thriller,44,18,0,,,,
67,-,Capo,Run Run Run,-,51,0,,,,
68,up,Samra & Capital Bra,Wieder Lila,72,49,0,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,1,0,26,2019-10-06,26,2019-10-06
70,-,Cro,Einmal um die Welt,-,21,0,,,,
71,down,KC Rebell & RAF Camora,Neptun,27,27,0,,,,
72,-,"Trettmann, KitschKrieg & Gzuz",Du weißt,-,72,0,,,,
73,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,0,,,,
74,down,Eminem,Without Me,71,13,0,,,,
75,-,Cher,All or Nothing,-,2,0,,,,
76,down,JOENOTAVERAGE,Piece by Piece,17,17,0,,,,
77,down,Kay One,Makers Gonna Make (feat. Stard Ova),69,41,0,,,,
78,-,2Pac,Changes (feat. Talent),-,4,0,,,,
79,-,Mapache,Der Himmel ist limit (feat. Lu),-,59,0,,,,
80,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,0,,,,
81,-,Cro,Easy,-,9,0,,,,
82,down,Namika,Lieblingsmensch,52,9,0,,,,
83,-,Loredana,Jetzt rufst du an,-,62,0,,,,
84,down,Capital Bra & Samra,Tilidin,80,22,0,,,,
85,up,Ufo361,Nummer (feat. RAF Camora),86,52,0,,,,
86,down,Azzi Memo,BlaBla (with Nimo),54,45,0,,,,
87,-,Sugar MMFK,Trikot von Paris,-,52,0,,,,
88,-,Schote,Steig ein,-,34,0,,,,
89,-,Loredana,Eiskalt (feat. Mozzik),-,27,0,,,,
90,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,26,0,,,,
91,-,Yung Hurn,Y. HURN wieso?,-,91,0,,,,
92,-,DJ Thomilla,Get Up,-,82,0,,,,
93,up,"Marteria, Miss Platnum & Yasha",Lila Wolken (Beathoavenz Remix),93,93,0,,,,
94,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,0,,,,
95,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,32,0,,,,
96,-,Mizzle,A Kind of Magic (Queen cover),-,58,0,,,,
97,down,Fettes Brot,Jein,90,29,0,,,,
98,-,Beastie Boys,Intergalactic,-,73,0,,,,
99,down,Fiva,Auf mich,92,18,0,,,,
100,down,Skero,Kabinenparty feat. Joyce Muniz,20,3,0,,,,
