Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Eminem,Love the Way You Lie (feat. Rihanna),54,2,48,,,,
3,up,Lafayette,O1,5,1,31,,,,
4,up,Freidenker,Ich Bin Daheim,4,1,46,,,,
5,up,Quakers,Approach With Caution (feat. Sampa the Great),9,5,3,,,,
6,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),94,1,31,,,,
7,-,The Black Eyed Peas,Shut Up,-,2,38,,,,
8,-,Azad,Tag aus Tag ein (feat. Jeyz),-,8,1,,,,
9,down,Post Malone,rockstar (feat. 21 Savage),6,4,44,,,,
10,up,Wandl,Under My Skin (Live in Amsterdam),19,10,5,,,,
11,down,Post Malone,Circles,7,1,52,2,2019-10-06,2,2019-10-06
12,up,Herzog,"Blätter, die die Welt bedeuten",39,12,4,,,,
13,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,4,31,,,,
14,-,Lil Peep & XXXTENTACION,Falling Down,-,14,6,,,,
15,-,Der-Con,Speedboat (feat. Fireclath) [Fireclath Remix],-,15,2,,,,
16,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],29,2,13,,,,
17,-,The Notorious B.I.G.,Hypnotize,-,17,1,,,,
18,down,Skero,Kabinenparty (feat. Joyce Muniz) [DKay Remix],8,8,2,,,,
19,up,Wiz,Who the Hardest,21,13,5,,,,
20,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,1,50,,,,
21,-,Corssen,Gespräch mit dem Teufel,-,16,2,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),32,2,43,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,7,31,,,,
24,down,The Black Eyed Peas,Where Is the Love?,10,1,49,,,,
25,-,Sido,Schlechtes Vorbild,-,25,1,,,,
26,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,13,14,,,,
27,-,Scheibsta,Die FM4 Daily Rap Up Rätselrunde,-,13,1,,,,
28,-,Kayomazu,Der Traum lebt (feat. Kayo & Nora Mazu),-,28,2,,,,
29,-,WiseChild,Havana (Remix),-,19,6,,,,
30,up,Æther Kombo,Déjà-vu (feat. Farce),83,18,8,,,,
31,down,Antilopen Gang,Pack It Up,18,10,5,,,,
32,-,Beginner,Ahnma (feat. Gzuz & Gentleman),-,32,2,,,,
33,-,Eminem,Without Me,-,5,31,,,,
34,-,Sido,Tausend Tattoos,-,2,39,,,,
35,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,9,41,,,,
36,-,Samy Deluxe,Die Meisten,-,36,1,,,,
37,-,Bass Sultan Hengzt,Wenn der Himmel sich rot färbt,-,37,1,,,,
38,-,Antrue,Wo san de Soundsysteme?!,-,25,1,,,,
39,up,Sido,Bilder im Kopf,73,2,36,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),2,2,43,,,,
41,-,Yasmo & die Klangkantine,Gib mir das,-,41,2,,,,
42,-,BumBum Kunst & Skero,Alles bestens,-,42,2,,,,
43,-,Diana Ross,I'm Coming Out,-,16,16,,,,
44,-,DJ Khaled,Just Us (feat. SZA),-,44,1,,,,
45,-,BenJo,Über Leben und Tod,-,4,1,,,,
46,-,TOBi & Juls,Dollas and Cents,-,43,3,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,6,41,,,,
48,up,Dero & Klumzy,Different (feat. MC Rene & David Sladek),57,3,17,,,,
49,-,Dirtysanchez & Food For Thought,Jungbulle,-,49,3,,,,
50,down,Action Bronson,Latin Grammys,46,12,8,,,,
51,down,Diana Ross,Chain Reaction,14,3,51,,,,
52,-,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),-,2,16,,,,
53,-,Culcha Candela,Hamma! (Single Edit),-,6,34,,,,
54,-,Bam & Mr.Dero,This & That (feat. Klumzy Tung),-,38,5,,,,
55,-,Crack Ignaz,Oder ned (Miko Waye Remix),-,28,4,,,,
56,-,Kinetical & P.Tah,Mmmh,-,21,1,,,,
57,-,Das Phantom Orchester & Fiva,Die Stadt gehört wieder mir,-,53,3,,,,
58,-,Fiva,Auf mich,-,18,7,,,,
59,down,Mattafix,Big City Life,16,2,45,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,40,,,,
61,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,18,,,,
62,-,Massiv,Massiv vs. Teufel,-,19,4,,,,
63,-,Brenk Sinatra,Stich,-,42,1,,,,
64,-,Will Smith,Men In Black,-,2,9,,,,
65,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,12,,,,
66,-,Big K.R.I.T.,Porchlight (feat. Anthony Hamilton),-,34,3,,,,
67,-,OE Panther,So lebt es sich,-,67,1,,,,
68,-,Kinetical & P.Tah,Kollisionen (feat. Heinrich Himalaya),-,68,1,,,,
69,-,Missy Elliott,We Run This (Without Manicure Interlude),-,61,2,,,,
70,up,Madcon,Glow (Radio Edit),100,13,12,,,,
71,-,Eminem,Sing for the Moment,-,5,3,,,,
72,-,Rico Nasty,Own It,-,22,3,,,,
73,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,13,,,,
74,up,Da Break,Pig Daddy,91,13,9,,,,
75,-,Skero,Gfrei DI,-,37,4,,,,
76,-,GPC,Aus aller Welt,-,28,1,,,,
77,-,Urbs,Hands Up (feat. R.A. the Rugged Man & Big Earth) [Original],-,21,5,,,,
78,-,Kanye West,Runaway (feat. Pusha T),-,26,4,,,,
79,-,Diana Ross,Why Do Fools Fall in Love,-,16,11,,,,
80,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),85,80,2,,,,
81,-,Davee,Wurzeln und Flügel,-,81,1,,,,
82,-,0blank1,Durch den Tag,-,82,1,,,,
83,-,MC Hammer,U Can'T Touch This,-,2,7,,,,
84,-,Samy Deluxe,"Mimimi Takeover (feat. Afrob, Eko Fresh, MoTrip & Chefket) [SaMTV Unplugged]",-,20,3,,,,
85,-,IZDW,Von bis,-,64,1,,,,
86,-,Benny the Butcher & Hit-Boy,Legend,-,86,1,,,,
87,-,Little Simz,Flowers (feat. Michael Kiwanuka),-,47,2,,,,
88,-,Little Simz,Selfish (feat. Cleo Sol),-,5,14,,,,
89,-,Metro Boomin & J Balvin,Only You (feat. Wizkid & Offset),-,13,7,,,,
90,down,Cro,Traum,67,2,34,,,,
91,down,Filip Steficar,Wayne,74,18,38,,,,
92,down,Sido,Astronaut (feat. Andreas Bourani),30,2,22,,,,
93,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,29,,,,
94,-,Cher,Dov'è L'amore,-,17,5,,,,
95,-,Verifiziert,Butterflies,-,39,5,,,,
96,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,26,10,,,,
97,down,G-Eazy x Bebe Rexha,"Me, Myself & I",43,7,45,,,,
98,down,OutKast,Ms. Jackson,53,5,21,,,,
99,-,Tee Peters & Mensing,Numeracy (feat. Epifania),-,55,2,,,,
100,-,Kanye West,Stronger,-,13,15,,,,
