Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,2,1,41,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),27,2,110,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),17,1,126,,,,
4,-,Voll Gut Drauf,Voll Gut Drauf,-,4,6,,,,
5,up,Post Malone,Circles,20,1,126,2,2019-10-06,2,2019-10-06
6,down,Freidenker,Ich Bin Daheim,4,1,122,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,97,,,,
8,up,Will Smith,Men In Black,55,2,40,,,,
9,down,Lafayette,O1,1,1,104,,,,
10,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,3,,,,
11,up,Madcon,Beggin (Original Version),31,4,18,,,,
12,down,Mattafix,Big City Life,6,2,117,,,,
13,-,Vanilla Ice,Ice Ice Baby,-,4,15,,,,
14,-,Bornerline,02:00 Uhr,-,14,33,,,,
15,-,Flo Rida,Good Feeling,-,4,6,,,,
16,down,Denzel Curry,Troubles (feat. T-Pain),3,3,3,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),7,3,66,,,,
18,down,O1,Uber,9,5,10,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,111,,,,
20,-,Faces & Mirac,Speechless,-,20,1,,,,
21,up,Sido,Bilder im Kopf,42,2,63,,,,
22,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,32,,,,
23,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,18,5,,,,
24,-,Mac Miller,What's the Use?,-,24,1,,,,
25,up,TheRealDeniz,Colonia (Da bin ich daheim),25,6,4,,,,
26,-,ENNY,I Want,-,11,24,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),90,3,78,,,,
28,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,5,,,,
29,-,Prime Minister,Rap About the Streets,-,29,1,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),74,2,109,,,,
31,-,BIBIZA,So bei mir,-,9,12,,,,
32,-,Crack Ignaz,Herzschmerzgang,-,20,11,,,,
33,-,Von Seiten der Gemeinde,Toad (feat. Tommi Bettelwurf),-,33,1,,,,
34,-,Little Simz,"Little Q, Pt. 2",-,34,1,,,,
35,-,Sido,Bilder im Kopf (Live),-,11,4,,,,
36,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,17,,,,
37,up,Trailerpark,Hab dich mal nicht so,95,17,21,,,,
38,up,Beastie Boys,Fight for Your Right,97,12,21,,,,
39,-,Slavik,Als wenns gestern war,-,11,15,,,,
40,down,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),28,10,4,,,,
41,-,エミネム,The Monster (feat. Rihanna),-,25,18,,,,
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),46,11,35,,,,
43,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,43,1,,,,
44,-,Casper,TRACK 5,-,9,4,,,,
45,down,Faces & Mirac,Universe,8,8,3,,,,
46,up,Timo Junior,Up and Down,76,12,5,,,,
47,-,BSMG,Tupoka Ogette Interlude,-,32,1,,,,
48,-,Aim,Good Disease (feat. Stephen Jones),-,12,32,,,,
49,up,Donna Savage,TRITTE,71,49,2,,,,
50,down,Eli Preiss,GLÜHHEISSE WÜSTE,41,14,7,,,,
51,-,FM4,How I Feel,-,19,8,,,,
52,-,Verifiziert,Tschick,-,6,15,,,,
53,-,A1 x J1 & Tion Wayne,Dance,-,53,1,,,,
54,-,Max Herre,A-N-N-A (Immer wenn es regnet),-,16,22,,,,
55,-,Missy Elliott,WTF (Where They From) [feat. Pharrell Williams],-,27,4,,,,
56,-,BIBIZA & prodbypengg,Ich steige aus der Dusche fühl mich frisch,-,56,1,,,,
57,-,Loredana & Stefflon Don,Uh Uh Remix,-,26,7,,,,
58,-,"BIBIZA, LIEBCOZY & prodbypengg",4 Tage,-,19,10,,,,
59,-,EsRAP,Artist,-,19,9,,,,
60,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,10,17,,,,
61,-,Coi Leray & Nicki Minaj,Blick Blick,-,61,1,,,,
62,-,TOBi & Juls,Dollas and Cents,-,43,6,,,,
63,down,ARAZH41,3:00 UHR,12,3,8,,,,
64,-,jk Rowling,Road,-,64,1,,,,
65,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,24,9,,,,
66,-,FLiP,No More Pain,-,66,1,,,,
67,-,Fettes Brot,Da draussen,-,41,2,,,,
68,-,Princess Nokia,Boys Are From Mars (feat. Yung Baby Tate),-,7,14,,,,
69,-,Maxwell,"Gangzeichen (feat. Bonez MC, Gzuz & LX)",-,14,1,,,,
70,-,Fiva,Das Beste ist noch nicht vorbei,-,22,9,,,,
71,down,"MILE, Flip & SISKA",Pressure,53,17,6,,,,
72,-,Cro,Traum,-,2,85,,,,
73,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,15,6,,,,
74,-,Aloe Blacc,I Need a Dollar (Live In Studio),-,74,1,,,,
75,-,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,-,10,6,,,,
76,-,alyona alyona & Noga Erez,Bro,-,76,1,,,,
77,-,Coi Leray,Box & Papers,-,77,1,,,,
78,-,Cro,Traum (Cro Remix),-,6,33,,,,
79,-,Summer Cem,Oh No! (feat. Fard),-,43,6,,,,
80,-,Orishas,El Kilo,-,39,1,,,,
81,up,byyrd,GASOLINE,89,10,8,,,,
82,-,Kay-Wins,Leichtes Spiel,-,82,1,,,,
83,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,37,1,,,,
84,-,Byou,J.K. Rowling,-,84,1,,,,
85,-,ALLISTER X & Pigeon John,Good Times Roll (feat. India Carney),-,85,1,,,,
86,down,Common,Imagine (feat. PJ),63,18,19,,,,
87,-,Princess Nokia,Gemini,-,52,3,,,,
88,-,Heather Victoria,Sunbeams (feat. Raheem DeVaughn),-,80,3,,,,
89,-,Chandro,#10 (feat. Möchtegang),-,84,1,,,,
90,down,French The Kid,Make It Out,37,9,4,,,,
91,down,Red Eye$,$Ub$,19,9,32,,,,
92,-,Die Toten Hosen,SCHEISS WESSIS,-,42,1,,,,
93,-,KingJet,Kawa Kawa,-,93,1,,,,
94,-,H-Blockx,Little Girl,-,66,4,,,,
95,down,The Kid LAROI,WITHOUT YOU,84,1,63,32,2020-12-13,12,2021-02-28
96,-,B-Boy Mayhem,Battlesnake (Vocal),-,77,3,,,,
97,-,Shaban & Käptn Peng,Werbistich,-,16,7,,,,
98,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),24,9,13,,,,
99,-,Viceroy,Thing for You (feat. The Main Squeeze & Demrick),-,19,9,,,,
100,-,Jordan Astra,Hot Summer Love,-,58,5,,,,
