Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,17,32,2020-12-13,12,2021-02-28
2,up,Lafayette,O1,2,1,58,,,,
3,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,43,,,,
4,down,Freidenker,Ich Bin Daheim,3,1,73,,,,
5,down,24kGoldn,Mood (feat. iann dior),4,1,37,33,2020-08-23,1,2020-10-11
6,down,C.O.W. 牛 & Jake Masca,Shang Dang,5,2,4,,,,
7,up,Savi Kaboo,Music on the Daily,8,7,5,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),72,2,68,,,,
9,up,Macklemore,And We Danced (feat. Ziggy Stardust),19,1,77,,,,
10,down,Eminem,River (feat. Ed Sheeran),6,1,58,,,,
11,up,Mattafix,Big City Life,27,2,69,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),37,9,24,,,,
13,down,Byyrd & Whole Lotta Plays,Who's Asking,12,12,5,,,,
14,up,The Black Eyed Peas,Where Is the Love?,38,1,73,,,,
15,down,Post Malone,Circles,9,1,77,2,2019-10-06,2,2019-10-06
16,up,Jan Delay,mucke,18,1,5,,,,
17,-,Zugezogen Maskulin,Schiffbruch,-,17,1,,,,
18,down,Skofi & Skyfarmer,Lethargisch,17,9,6,,,,
19,up,Viceroy,Thing for You (feat. The Main Squeeze & Demrick),34,19,5,,,,
20,down,lin,Drei Uhr nachts,10,10,3,,,,
21,up,Cro,Traum,63,2,51,,,,
22,-,Will Smith,Men In Black,-,2,16,,,,
23,-,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),-,2,24,,,,
24,down,Diana Ross,Upside Down,16,14,55,,,,
25,up,Mykki Blanco,Squanto,51,4,8,,,,
26,up,Silicone,NewYork Inspired,47,9,20,,,,
27,up,Cro,track 4,54,10,3,,,,
28,-,Diana Ross,My Old Piano,-,13,31,,,,
29,up,Sido,Tausend Tattoos,45,2,49,,,,
30,-,"SLAV, Verso & yugo",KLUBBEN,-,12,5,,,,
31,up,OutKast,Ms. Jackson,39,5,38,,,,
32,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],25,2,40,,,,
33,-,Cro,Bad Chick,-,9,1,,,,
34,-,Red Eye$,$Ub$,-,9,14,,,,
35,-,SILK MOB,"Bademantel (feat. Donvtello, Fid Mella, Jamin, Lex Lugner & Opti Mane)",-,35,1,,,,
36,-,Lil Peep & Nedarb,california world (feat. Craig Xen),-,36,1,,,,
37,-,Cro,track 11,-,37,1,,,,
38,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,53,,,,
39,up,Max Herre,A-N-N-A (Immer wenn es regnet),84,16,6,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),50,2,73,,,,
41,-,Diana Ross,I'm Coming Out,-,16,29,,,,
42,-,Moop Mama,Liebe,-,30,2,,,,
43,-,Restless Leg Syndrome,Represent the Fucking Planet,-,43,1,,,,
44,-,Cro,Whatever,-,3,23,,,,
45,up,Fetti Da Don,Stay High,71,21,14,,,,
46,down,Emigezin,Guns N'Roses,36,13,14,,,,
47,-,Esrap,Yalla Habibi,-,25,7,,,,
48,-,Cher,All or Nothing,-,2,9,,,,
49,-,Kardinator,The World Is Oasch (feat. DRK & Digga Mindz),-,49,2,,,,
50,-,Neutral,You've Been Gone Too Long,-,10,17,,,,
51,-,Tymon,Lifetime,-,49,9,,,,
52,-,DGI,Paris St. Germain,-,52,1,,,,
53,-,Bam & Mr.Dero,This & That (feat. Klumzy Tung),-,38,8,,,,
54,-,Blumentopf,Fenster zum Berg,-,54,1,,,,
55,down,Dero & Klumzy,Different (feat. MC Rene & David Sladek),44,3,28,,,,
56,-,Kerosin95,FUTTER,-,6,6,,,,
57,-,Cher,Dov'è L'amore,-,17,10,,,,
58,-,DUDU H-0,Chez Kit compose it,-,41,8,,,,
59,-,Cro,Easy,-,9,11,,,,
60,-,Curse,Der lange Weg zur...,-,10,3,,,,
61,-,Mouki,Jetzt funkts ah,-,61,1,,,,
62,-,The Unused Word & Trishes,Baby Johnson,-,22,14,,,,
63,-,Eminem,My Name Is,-,19,5,,,,
64,down,GhostboySadface,Love Scars,32,32,2,,,,
65,-,Gulliver,So bist wie du bist,-,19,1,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,1,62,,,,
67,up,Cro,Bye Bye,80,14,13,,,,
68,-,Die Fantastischen Vier,MfG (Unplugged),-,10,6,,,,
69,-,Witten Untouchable,Was hat das mit uns zu tun?!,-,31,2,,,,
70,down,Namika,Je ne parle pas français,53,29,16,,,,
71,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,16,,,,
72,-,Azad,Gegen den Strom,-,72,1,,,,
73,down,The Black Eyed Peas,Shut Up,11,2,59,,,,
74,-,Jinic,Nichts zu tun,-,74,1,,,,
75,-,Ferkix,Ziehen Weiter,-,75,1,,,,
76,-,"Dynomite, Average & Johnny Cashless",Vorbye,-,8,6,,,,
77,down,Diana Ross,Chain Reaction,42,3,78,,,,
78,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,3,54,,,,
79,-,Baby Rad,Rad!,-,79,1,,,,
80,-,Blueprint,So Alive,-,35,6,,,,
81,-,Guerilla Black,Compton,-,81,1,,,,
82,-,Fettes Brot,Nordisch by Nature,-,82,1,,,,
83,-,Looptroop Rockers,"Priset på allt (feat, José González)",-,83,1,,,,
84,-,Luke Christopher,Lot to Learn,-,4,12,,,,
85,-,B-Boy Mayhem,Battlesnake (Vocal),-,77,1,,,,
86,-,CÉLINE,Zu Besuch,-,86,1,,,,
87,-,Plan B,Vor der Haustür,-,87,1,,,,
88,-,MP The Kid,Cold,-,6,6,,,,
89,-,Max Herre,1ste Liebe (feat. Joy Denalane),-,89,1,,,,
90,-,Texta,Ois Ok Mama,-,63,2,,,,
91,-,Bakes,Come Together,-,2,18,,,,
92,-,PSYPIRITUAL & The Lasso,C2=a2+b2,-,92,1,,,,
93,-,PROPH,"Tag ein, Tag aus",-,58,1,,,,
94,-,Akua Naru,Boom Bap Back (feat. Dynasty & Sa-Roc),-,24,8,,,,
95,-,Nicki Minaj,Starships,-,14,7,,,,
96,-,G - Lingo,Interludio,-,6,5,,,,
97,-,Fettes Brot,Kannste kommen,-,38,3,,,,
98,down,Princess Nokia,Green Eggs & Ham,87,2,20,,,,
99,-,Sampa the Great,Freedom,-,21,11,,,,
100,-,Scheibsta,Die FM4 Daily Rap Up Rätselrunde,-,13,5,,,,
