Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,4,1,22,,,,
2,down,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,150,,,,
3,up,Yasmo & die Klangkantine & Mira Lu Kovacs,100K,3,3,2,,,,
4,up,Mattafix,Big City Life,7,2,141,,,,
5,up,Nina Chuba,Wildberry Lillet,41,1,2,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,2,121,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),28,2,128,,,,
8,-,Tua,Wem mach ich was vor,-,8,1,,,,
9,up,The Kid PhillyPhil,wo ich daheim bin,38,3,18,,,,
10,-,LUCI,Gnarly,-,10,1,,,,
11,up,Nicki Minaj,Nicki Minaj Speaks,39,4,2,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,134,,,,
13,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,31,,,,
14,-,Joe Nathan,Part 2,-,14,1,,,,
15,up,Die Tentakel von Delphi,Beuteltier (feat. Käptn Peng),19,3,5,,,,
16,-,Eminem,Sing for the Moment,-,5,13,,,,
17,-,Morlockk Dilemma,Teufelskerl,-,17,1,,,,
18,-,Sido,Tausend Tattoos,-,2,68,,,,
19,-,Spitting Ibex,People,-,19,1,,,,
20,-,Clerck,Das Leben ist ein Ponyhof,-,17,1,,,,
21,down,Sido,Bilder im Kopf,15,2,86,,,,
22,-,Sido,Versager,-,22,1,,,,
23,down,Post Malone,Circles,6,1,143,2,2019-10-06,2,2019-10-06
24,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,22,,,,
25,down,MILE & FLIP,Maybe Someday,10,4,4,,,,
26,-,Sido,Bilder im Kopf (Live),-,11,7,,,,
27,-,187 Strassenbande,"Mit den Jungz (feat. Gzuz, Bonez MC & LX)",-,27,1,,,,
28,down,Jason Derulo,Acapulco,5,5,3,,,,
29,up,Red Eye$,$Ub$,72,9,44,,,,
30,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,30,1,,,,
31,-,Muchdi Boyz,so funktioniert das nicht,-,31,1,,,,
32,up,Nado45,Ich such dich,77,11,10,,,,
33,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),55,10,17,,,,
34,-,DJ Thomilla,Get Up (Radio Edit),-,31,16,,,,
35,-,House of Pain,Jump Around,-,7,4,,,,
36,up,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",80,16,8,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),40,3,86,,,,
38,-,PTK,Wie Tiere,-,38,1,,,,
39,-,PlaneSour,Jean-Michel Basquiat,-,39,1,,,,
40,-,Casper,Hinterland,-,26,7,,,,
41,-,Corssen,Gespräch mit dem Teufel,-,16,23,,,,
42,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],26,9,16,,,,
43,-,MoTrip,So wie du bist (feat. Lary),-,12,44,,,,
44,-,Fugees,Ready or Not,-,13,14,,,,
45,-,Erabi,Im Bezirk,-,19,7,,,,
46,-,EST Gee,Backstage Passes (feat. Jack Harlow),-,46,1,,,,
47,-,The Kid LAROI,WITHOUT YOU,-,1,83,32,2020-12-13,12,2021-02-28
48,up,"Girl Talk, Wiz Khalifa & Big K.R.I.T.",How The Story Goes,89,4,15,,,,
49,-,Cher,Dov'è L'amore,-,17,18,,,,
50,-,IAMDDB,Shade,-,28,10,,,,
51,-,OutKast,Ms. Jackson,-,5,79,,,,
52,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,22,12,,,,
53,-,Aim,Good Disease (feat. Stephen Jones),-,12,41,,,,
54,-,kSuan,L'ultima Parola,-,54,1,,,,
55,down,Fergie,Big Girls Don't Cry (Personal),13,9,34,,,,
56,-,Orishas,El Kilo,-,39,2,,,,
57,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,28,,,,
58,down,Cro,Whatever,9,3,52,,,,
59,-,Dardan,D A YYY T O N A,-,26,7,,,,
60,-,Flo Rida,My House,-,7,20,,,,
61,-,TheRealDeniz,Colonia (Da bin ich daheim),-,6,26,,,,
62,up,The Nextmen & Kiko Bun,Big Time,90,34,2,,,,
63,-,Danju,Zwischen Engeln und,-,63,1,,,,
64,up,Beastie Boys,Fight for Your Right,70,12,38,,,,
65,-,Sartre,Es geht um,-,35,1,,,,
66,up,エミネム,The Monster (feat. Rihanna),78,25,25,,,,
67,down,HipHop Joshy & futurebae,Panik,61,8,9,,,,
68,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,3,95,,,,
69,-,Miss BunPun & Vorsicht,One In a Million,-,54,1,,,,
70,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,26,20,,,,
71,-,DJ Shadow,Nobody Speak,-,25,10,,,,
72,-,Namika,Na-Mi-Ka,-,69,2,,,,
73,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),12,9,37,,,,
74,-,Giani & Fid Mella,Chancletas,-,59,2,,,,
75,-,FLASH,Gegen Die Gesellschaft,-,75,1,,,,
76,-,MTO,Nothing Else Matters,-,76,1,,,,
77,-,Drake,Nice For What,-,77,2,,,,
78,-,Mr J,Dear Mr. President,-,78,1,,,,
79,-,Fettes Brot,Schwule Mädchen,-,72,3,,,,
80,-,Die 3. Generation,Nur mit dir,-,22,2,,,,
81,-,Massive Töne,Nie Ohne Sie,-,81,1,,,,
82,-,Botezatoru',Macelaru',-,43,1,,,,
83,-,Ahzumjot,HOLD UP SLOW DOWN,-,83,1,,,,
84,-,ARAZH41,3:00 UHR,-,3,19,,,,
85,-,Pataphysics,Asylum Is a Crime,-,11,10,,,,
86,-,Urbs,Happy Days (Instrumental),-,25,5,,,,
87,-,Eminem,Stan (feat. Dido),-,5,13,,,,
88,-,Sounds of Red Bull,Winning All Day (Instrumental),-,88,1,,,,
89,-,The Roots,Birthday Girl (feat. Patrick Stump),-,64,6,,,,
90,-,Smoko Ono,Pull Up (feat. Samm Henshaw),-,21,1,,,,
91,-,Max Herre,Villa auf der Klippe (feat. Trettmann),-,42,6,,,,
92,-,"Boldy James, The Alchemist, Curren$y & Freddie Gibbs",Fake Flowers,-,11,6,,,,
93,-,MC Hammer,U Can'T Touch This,-,2,20,,,,
94,-,Flo Rida,Right Round (feat. Ke$ha),-,7,22,,,,
95,-,NENDA,Mixed Feelings,-,14,36,,,,
96,-,Haiyti,100.000 Fans,-,89,1,,,,
97,-,Verifiziert,Lady Boba,-,43,5,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,5,83,,,,
99,-,Nosi,Fangirl,-,23,2,,,,
100,down,Absolute Beginner,Liebes Lied,42,12,60,,,,
