Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,54,,,,
2,up,Eminem,Mockingbird,11,2,14,,,,
3,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),2,2,5,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,2,99,,,,
5,-,Yasmo & die Klangkantine & W1ZE,90er Kind,-,5,1,,,,
6,up,"Eli Preiss, Donna Savage & prod.suki","uff, nein",17,6,2,,,,
7,up,Nina Chuba,Wildberry Lillet,64,1,33,,,,
8,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,120,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,157,,,,
10,down,The Kid PhillyPhil,wo ich daheim bin,5,3,50,,,,
11,up,freekind.,Carry You,16,11,2,,,,
12,up,Sido,Tausend Tattoos,43,2,84,,,,
13,-,Spleen,Wie viel ist dir das hier wert,-,13,2,,,,
14,-,MOB44,Was ist jetzt?,-,14,7,,,,
15,up,Ice Spice,Princess Diana (feat. Nicki Minaj),54,8,2,,,,
16,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,182,,,,
17,-,Klapse Mane,Worum geht's,-,17,2,,,,
18,-,Fatoni,Fröhlich,-,6,3,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),3,2,161,,,,
20,-,MontanaMax,Guten Morgen (Das Intro),-,14,16,,,,
21,up,Bslime,Real Talk (feat. Young Thug),42,15,19,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,22,13,,,,
23,-,Aim,Good Disease (feat. Stephen Jones),-,12,58,,,,
24,-,Invo,Räum dein Zimmer auf,-,24,1,,,,
25,-,Powfu,Death Bed (feat. beabadoobee),-,7,25,100,2020-03-01,7,2020-04-26
26,down,Corssen,Gespräch mit dem Teufel,22,16,35,,,,
27,up,Käärijä,Cha Cha Cha,63,27,3,,,,
28,up,Nina Chuba & Juju,Wildberry Lillet (Remix),75,2,23,,,,
29,-,Kendrick Lamar,HUMBLE.,-,18,14,,,,
30,down,50 Cent,Candy Shop (feat. Olivia),15,2,31,,,,
31,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,4,68,,,,
32,up,OutKast,Ms. Jackson,44,5,96,,,,
33,up,TheRealDeniz,Colonia (Da bin ich daheim),36,6,55,,,,
34,-,Dopewalka,Sehnsucht,-,34,5,,,,
35,down,Cro,Whatever,9,3,78,,,,
36,down,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),26,10,39,,,,
37,-,Kreiml & Samurai,Fallschirm (feat. Loui Austen),-,37,1,,,,
38,-,Cro,Hey Girl,-,38,1,,,,
39,down,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",33,16,9,,,,
40,-,Absolute Beginner,Liebes Lied (Dj Dsl Remix),-,15,8,,,,
41,-,Jan Delay,"Die Sonne, die scheint (Featuring D-Flame)",-,41,2,,,,
42,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,53,,,,
43,-,MCMG,Pro und Contra,-,42,1,,,,
44,-,MILE & Flip,The People,-,10,23,,,,
45,-,David Floyd,Der Baum und der Ast,-,45,1,,,,
46,-,Perverz,Nicht in dieser Welt,-,46,1,,,,
47,-,KONSUMENT,auf dem,-,47,1,,,,
48,up,G-Eazy x Bebe Rexha,"Me, Myself & I",52,18,38,,,,
49,-,Quakers,Approach With Caution (feat. Sampa the Great),-,5,25,,,,
50,up,PPH,Mit Den Besten,94,31,3,,,,
51,up,Kool Savas,Wasser reichen,73,40,13,,,,
52,down,grim104 & DISSY,Risse,40,9,6,,,,
53,-,Eminem,Without Me,-,13,19,,,,
54,-,Die 3. Generation,Nur mit dir,-,22,6,,,,
55,-,エミネム,The Monster (feat. Rihanna),-,25,34,,,,
56,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,21,12,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,164,,,,
58,-,Wu-Tang,Lesson Learn'd (feat. Inspectah Deck & Redman),-,25,6,,,,
59,-,Abhi The Nomad,Good Luck,-,29,7,,,,
60,-,Der Wolf,Der Wolf und der Flow,-,20,8,,,,
61,-,Celo & Abdi,Hinterhofjargon,-,61,1,,,,
62,-,IDK & Jucee Froot,Pinot Noir (feat. Saucy Santana),-,10,1,,,,
63,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,23,25,,,,
64,-,BizzaR,Ganz Groß,-,64,1,,,,
65,-,blackwave. & Abhi The Nomad,a-okay,-,18,15,,,,
66,-,Vuboi Vu,Geld jetzt,-,66,1,,,,
67,up,Eminem,Without Me,97,5,73,,,,
68,-,Arrested Development,Becoming,-,30,4,,,,
69,up,Cro,Traum,74,2,126,,,,
70,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,42,,,,
71,up,Beastie Boys,Fight for Your Right,91,12,55,,,,
72,-,AYLIVA,Sie weiß (feat. Mero),-,72,2,,,,
73,-,Cash Man,Inflation Reduction Act,-,73,1,,,,
74,-,Von Seiten der Gemeinde,Wetterbericht,-,21,1,,,,
75,down,Mattafix,Big City Life,19,2,173,,,,
76,-,Nas,Memory Lane (Sittin' In Da Park),-,46,2,,,,
77,-,Demskut,Was sie lieben,-,77,1,,,,
78,-,Kerosin95,FUTTER,-,6,13,,,,
79,-,Funkmammoth,Walking in the Rain,-,79,1,,,,
80,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,63,,,,
81,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,49,,,,
82,-,EsRAP,Artist,-,19,14,,,,
83,down,Verifiziert,Tschick,80,6,24,,,,
84,-,Regie,Film,-,84,1,,,,
85,-,Antilopen Gang,Beate Zschäpe hört U2,-,24,8,,,,
86,down,Post Malone,Circles,12,1,164,2,2019-10-06,2,2019-10-06
87,-,Vanilla Ice,Ice Ice Baby,-,4,30,,,,
88,-,Kuk,Von unten nach oben,-,88,1,,,,
89,-,Elias M.,Sunny Side Up,-,66,2,,,,
90,-,Kollabo25,Zwischenkriegszeit,-,38,2,,,,
91,-,Lil Nas X,Old Town Road,-,5,28,,,,
92,-,Smoko Ono,Pull Up (feat. Samm Henshaw),-,21,7,,,,
93,-,Jack Harlow,Ambitious,-,93,1,,,,
94,-,Namika,Lieblingsmensch,-,9,61,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,148,,,,
96,down,Verifiziert,Suzuki Swift,60,7,12,,,,
97,down,Coi Leray,Players,37,7,16,,,,
98,-,The Pharcyde,Runnin',-,29,17,,,,
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,10,46,,,,
100,down,RAF Camora,Primo,92,11,5,,,,
