Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,22,32,2020-12-13,12,2021-02-28
2,up,The Black Eyed Peas,Where Is the Love?,2,1,78,,,,
3,up,Lafayette,O1,3,1,63,,,,
4,up,Freidenker,Ich Bin Daheim,4,1,78,,,,
5,up,24kGoldn,Mood (feat. iann dior),6,1,42,33,2020-08-23,1,2020-10-11
6,up,Macklemore,And We Danced (feat. Ziggy Stardust),97,1,82,,,,
7,down,Little Simz,Selfish (feat. Cleo Sol),5,5,29,,,,
8,up,Eminem,River (feat. Ed Sheeran),28,1,63,,,,
9,-,Silicone,NewYork Inspired,-,9,24,,,,
10,down,Mattafix,Big City Life,7,2,74,,,,
11,up,Diana Ross,Chain Reaction,44,3,83,,,,
12,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),16,1,48,,,,
13,up,Post Malone,Circles,18,1,82,2,2019-10-06,2,2019-10-06
14,-,Namika,Lieblingsmensch,-,9,52,,,,
15,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],49,2,45,,,,
16,-,K.I.Z.,Rap über Hass,-,16,1,,,,
17,up,Jan Delay,mucke,59,1,8,,,,
18,down,Neutral,You've Been Gone Too Long,10,10,22,,,,
19,-,Kendrick Lamar & SZA,All the Stars,-,19,4,,,,
20,up,Diana Ross,I'm Coming Out,23,16,34,,,,
21,-,Massiv,Massiv vs. Teufel,-,19,9,,,,
22,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",53,5,49,,,,
23,up,Lost Atsuki,Billie Eilish,30,23,2,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,67,,,,
25,up,OutKast,Ms. Jackson,33,5,43,,,,
26,down,Absolute Beginner,Liebes Lied,24,12,16,,,,
27,-,Kamp! & Whizz Vienna,Gildos Sohn,-,27,1,,,,
28,-,Faces,Jump'n'run,-,24,5,,,,
29,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,15,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),96,2,37,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),22,3,29,,,,
32,-,Namika,Je ne parle pas français,-,29,19,,,,
33,up,Pras,Ghetto Supastar (That Is What You Are),41,4,35,,,,
34,-,Grossstadtschamane,Herz und Hirn,-,34,2,,,,
35,up,Kinetical & P.Tah,Zone,40,32,3,,,,
36,down,Mykki Blanco,Squanto,12,4,12,,,,
37,-,Antilopen Gang,Beate Zschäpe hört U2,-,24,1,,,,
38,-,Chakuza,100 Jahre,-,38,2,,,,
39,down,Diana Ross,Upside Down,37,14,60,,,,
40,up,Savi Kaboo,Music on the Daily,46,7,10,,,,
41,-,Cro,Traum (Cro Remix),-,6,21,,,,
42,up,Prinz Pi,Werte,66,29,4,,,,
43,up,"Diskoromantik, HipHop Joshy & Melonoid",Aber (feat. Jonas Herz-Kawall),81,15,2,,,,
44,up,Cro,Easy,45,9,14,,,,
45,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,20,,,,
46,-,Project Memory,Soziale Gerechtigkeit,-,46,1,,,,
47,down,Bornerline,02:00 Uhr,25,14,23,,,,
48,-,Die Firma,Die Eine 2005,-,7,1,,,,
49,-,NENDA,Mixed Feelings,-,14,8,,,,
50,down,Chance the Rapper,All Night (feat. Knox Fortune),17,13,26,,,,
51,up,Egraa,Künstliche Intelligenz,71,11,10,,,,
52,-,RILLA,Was jetzt noch,-,40,2,,,,
53,-,Anderson .Paak,Lockdown,-,16,6,,,,
54,-,Fergie,Big Girls Don't Cry (Personal),-,9,5,,,,
55,down,Gulliver,So bist wie du bist,19,19,3,,,,
56,-,Goldfell,Ärzte ohne Grenzen,-,13,2,,,,
57,-,ノーティ・バイ・ネイチャー,O.P.P,-,57,1,,,,
58,up,Will Smith,Men In Black,79,2,20,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),47,9,27,,,,
60,-,RAF Camora,Primo,-,11,2,,,,
61,-,Metro Boomin & J Balvin,Only You (feat. Wizkid & Offset),-,13,13,,,,
62,-,Kerosin95,MEINE WELT,-,62,1,,,,
63,down,Byyrd & Whole Lotta Plays,Who's Asking,26,12,8,,,,
64,up,Flo Rida,Right Round (feat. Ke$ha),78,2,73,,,,
65,up,Diana Ross,My Old Piano,85,13,34,,,,
66,-,Cro,Einmal um die Welt,-,21,1,,,,
67,-,Antilopen Gang,Pizza,-,25,5,,,,
68,-,Red Astaire,Follow Me,-,18,9,,,,
69,-,MoTrip,So wie du bist (feat. Lary),-,12,14,,,,
70,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,22,4,,,,
71,-,Kerosin95,HEEEY,-,7,4,,,,
72,-,Grandmaster Flash & The Furious Five,The Message,-,60,1,,,,
73,-,DeWieners,Am Schauplatz,-,46,1,,,,
74,-,Hans Solo,Die Dinge entwickeln sich,-,74,1,,,,
75,-,Esrap & Gasmac Gilmore,Freunde dabei,-,75,1,,,,
76,down,G-Eazy x Bebe Rexha,"Me, Myself & I",63,7,67,,,,
77,-,Rico Nasty,Own It,-,22,17,,,,
78,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,44,,,,
79,-,lin,Drei Uhr nachts,-,10,7,,,,
80,-,Germany,Ist Gut Jetzt,-,80,1,,,,
81,up,Fetti Da Don,Stay High,84,21,18,,,,
82,-,BATO,ICH HEBE MEIN GLAS,-,82,1,,,,
83,-,Pa Salieu,Betty,-,46,1,,,,
84,down,Cher,Runaway,13,13,10,,,,
85,-,Nora Mazu,Verrückt (feat. Pippa),-,14,4,,,,
86,-,Eko Fresh,Willkommen in meiner Welt,-,31,2,,,,
87,down,Cro,Traum,39,2,55,,,,
88,-,Dunes,Busy Earning,-,33,10,,,,
89,-,Nelly,Hot In Herre,-,6,3,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),42,2,77,,,,
91,-,El Far3i,Tghayarti,-,91,1,,,,
92,-,Sista In Trouble,Ende und anfang,-,82,2,,,,
93,-,Twin,Was jetzt,-,53,3,,,,
94,-,Filip Steficar,Wayne,-,18,54,,,,
95,down,Red Eye$,$Ub$,9,9,17,,,,
96,-,Lil Nas X,Old Town Road,-,5,15,,,,
97,down,The Black Eyed Peas,Shut Up,38,2,63,,,,
98,-,Azealia Banks,212 (feat. Lazy Jay),-,68,1,,,,
99,-,Dame,Selbstfindungstrip (feat. Onk Lou),-,3,10,,,,
100,-,Dorn the Overseer,Redeemed,-,100,1,,,,
