Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,21,32,2020-12-13,12,2021-02-28
2,up,The Black Eyed Peas,Where Is the Love?,3,1,77,,,,
3,up,Lafayette,O1,5,1,62,,,,
4,up,Freidenker,Ich Bin Daheim,4,1,77,,,,
5,up,Little Simz,Selfish (feat. Cleo Sol),12,5,28,,,,
6,up,24kGoldn,Mood (feat. iann dior),8,1,41,33,2020-08-23,1,2020-10-11
7,up,Mattafix,Big City Life,13,2,73,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,1,66,,,,
9,-,Red Eye$,$Ub$,-,9,16,,,,
10,up,Neutral,You've Been Gone Too Long,15,10,21,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],34,6,11,,,,
12,up,Mykki Blanco,Squanto,76,4,11,,,,
13,-,Cher,Runaway,-,13,9,,,,
14,-,Kontra K,Skimaske (feat. AK Ausserkontrolle),-,14,1,,,,
15,-,Shabazz Palaces,Shine a Light (feat. Thaddillac),-,15,14,,,,
16,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),6,1,47,,,,
17,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,25,,,,
18,down,Post Malone,Circles,2,1,81,2,2019-10-06,2,2019-10-06
19,-,Gulliver,So bist wie du bist,-,19,2,,,,
20,-,Farhot,Check (feat. JuJu Rogers & Nneka),-,10,8,,,,
21,up,Flo Rida,Low (feat. T-Pain),71,5,56,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),11,3,28,,,,
23,down,Diana Ross,I'm Coming Out,16,16,33,,,,
24,-,Absolute Beginner,Liebes Lied,-,12,15,,,,
25,down,Bornerline,02:00 Uhr,20,14,22,,,,
26,-,Byyrd & Whole Lotta Plays,Who's Asking,-,12,7,,,,
27,-,Emigezin,Guns N'Roses,-,13,17,,,,
28,down,Eminem,River (feat. Ed Sheeran),19,1,62,,,,
29,-,Urbs,Get Wid It (feat. Tyna),-,29,5,,,,
30,-,Lost Atsuki,Billie Eilish,-,23,1,,,,
31,up,Cro,Whatever,61,3,25,,,,
32,up,Diana Ross & The Supremes,The Happening (1993 Remaster),93,32,16,,,,
33,down,OutKast,Ms. Jackson,26,5,42,,,,
34,-,Skero,Kabinenparty (feat. Joyce Muniz) [DKay Remix],-,8,5,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,13,18,,,,
36,up,"Dynomite, Average & Johnny Cashless",Vorbye,45,8,8,,,,
37,up,Diana Ross,Upside Down,60,14,59,,,,
38,down,The Black Eyed Peas,Shut Up,35,2,62,,,,
39,down,Cro,Traum,17,2,54,,,,
40,-,Kinetical & P.Tah,Zone,-,32,2,,,,
41,down,Pras,Ghetto Supastar (That Is What You Are),21,4,34,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),55,2,76,,,,
43,up,Vanilla Ice,Ice Ice Baby,87,4,10,,,,
44,down,Diana Ross,Chain Reaction,39,3,82,,,,
45,up,Cro,Easy,52,9,13,,,,
46,down,Savi Kaboo,Music on the Daily,41,7,9,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),9,9,26,,,,
48,down,Tkay Maidza,My Flowers,37,8,7,,,,
49,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],40,2,44,,,,
50,-,Blumentopf,Nicht genug,-,50,2,,,,
51,-,A Tribe Called Quest,Find a Way,-,51,1,,,,
52,down,Skofi & Skyfarmer,Lethargisch,31,9,10,,,,
53,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,48,,,,
54,-,Morlockko Plus,Goldzahn (Instrumental),-,54,1,,,,
55,-,The Supremes,You Can't Hurry Love,-,51,3,,,,
56,-,WiseChild,Havana (Remix),-,19,11,,,,
57,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,28,26,2019-10-06,26,2019-10-06
58,-,City Girls,Twerk (feat. Cardi B),-,58,1,,,,
59,-,Jan Delay,mucke,-,1,7,,,,
60,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,1,,,,
61,-,Soulist,Im Juni,-,61,1,,,,
62,-,The Architect,Baile De Sol,-,15,5,,,,
63,up,G-Eazy x Bebe Rexha,"Me, Myself & I",88,7,66,,,,
64,-,Taichi,Hinter der Maske,-,64,1,,,,
65,up,Cro,track 4,82,10,7,,,,
66,down,Prinz Pi,Werte,29,29,3,,,,
67,-,Scheibsta,Die FM4 Daily Rap Up Rätselrunde,-,13,8,,,,
68,-,Absolute Beginner,Liebes Lied (Dj Dsl Remix),-,15,2,,,,
69,-,Skero,Gfrei di,-,69,2,,,,
70,-,Mavi Phoenix,Boys Toys,-,10,20,,,,
71,-,Egraa,Künstliche Intelligenz,-,11,9,,,,
72,-,Cro,Bye Bye,-,14,14,,,,
73,down,Aim,Good Disease (feat. Stephen Jones),47,12,11,,,,
74,-,GReeeN,Honey Rider,-,17,13,,,,
75,-,Kelis,Caught Out There (Radio Edit),-,75,1,,,,
76,-,Käptn Peng & Die Tentakel von Delphi,Der Anfang ist nah,-,5,2,,,,
77,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,17,9,,,,
78,down,Flo Rida,Right Round (feat. Ke$ha),27,2,72,,,,
79,-,Will Smith,Men In Black,-,2,19,,,,
80,down,Ali A$,Am Laufenden Band,30,7,6,,,,
81,-,"Diskoromantik, HipHop Joshy & Melonoid",Aber (feat. Jonas Herz-Kawall),-,15,1,,,,
82,-,Bam & Mr.Dero,Swing of Things,-,82,1,,,,
83,-,A$AP Rocky,Sundress,-,26,7,,,,
84,down,Fetti Da Don,Stay High,50,21,17,,,,
85,-,Diana Ross,My Old Piano,-,13,33,,,,
86,-,Mickey,Alle Up (feat. Kerosin95),-,25,26,,,,
87,-,Shiml,Erster Akt,-,87,1,,,,
88,down,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,75,19,18,,,,
89,-,Slavik,Als wenns gestern war,-,11,10,,,,
90,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,60,,,,
91,-,David Bars,Dat Old Real S**t,-,91,1,,,,
92,-,Snoop Dogg,Snoop's Upside Ya Head,-,92,1,,,,
93,-,Casper,Xoxo (feat. Thees Uhlmann),-,18,3,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,43,,,,
95,-,Brak'Lul,Betreten auf eigene Gefahr,-,95,1,,,,
96,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,2,36,,,,
97,down,Macklemore,And We Danced (feat. Ziggy Stardust),7,1,81,,,,
98,down,Die Fantastischen Vier,MfG (Unplugged),18,10,8,,,,
99,-,Das Phantom Orchester & Fiva,Dein Lächeln verdreht Köpfe,-,75,1,,,,
100,-,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],-,28,3,,,,
