Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),5,1,5,33,2020-08-23,1,2020-10-11
2,up,The Black Eyed Peas,Where Is the Love?,64,1,44,,,,
3,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",35,3,7,,,,
4,up,Freidenker,Ich Bin Daheim,12,1,41,,,,
5,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],8,2,8,,,,
6,-,The Black Eyed Peas,Shut Up,-,2,35,,,,
7,down,Macklemore,And We Danced (feat. Ziggy Stardust),1,1,46,,,,
8,-,Culcha Candela,Monsta,-,8,1,,,,
9,up,Origami Punani,Lost,31,9,5,,,,
10,up,Diana Ross,Chain Reaction,17,3,46,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,3,18,79,2020-04-19,1,2020-07-05
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,12,2,61,2020-08-23,8,2020-10-04
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,40,,,,
14,-,Skinny B,Young Picasso,-,14,1,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),11,4,39,,,,
16,up,Diana Ross,Upside Down,45,14,31,,,,
17,up,Stormzy,Superheroes,28,13,2,,,,
18,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,14,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),21,2,38,,,,
20,-,GReeeN,Wunderschönes Leben,-,14,1,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,35,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),14,6,37,,,,
23,up,Namika,Lieblingsmensch,62,9,36,,,,
24,-,MajuBiese,Erstens kommt es anders...,-,22,6,,,,
25,down,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),18,18,5,,,,
26,up,Flo Rida,Low (feat. T-Pain),26,5,39,,,,
27,-,Eminem,Without Me,-,5,28,,,,
28,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,30,,,,
29,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),87,1,28,,,,
30,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,21,3,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,9,36,,,,
32,-,Sampa the Great,Time’s Up (feat. Krown),-,32,1,,,,
33,-,Madcon,Glow (Radio Edit),-,13,9,,,,
34,-,Kreiml & Samurai,Ganz Wien,-,3,9,,,,
35,up,Neutral,You've Been Gone Too Long,61,10,9,,,,
36,-,Capital Bra,Berlin lebt,-,36,1,,,,
37,down,Juice WRLD & Marshmello,Come & Go,30,9,9,4,2020-07-19,4,2020-07-19
38,down,Post Malone,Circles,4,1,47,2,2019-10-06,2,2019-10-06
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),77,7,27,,,,
40,up,Culcha Candela,Hamma! (Single Edit),89,6,32,,,,
41,-,Golo,Nummer Eins,-,24,1,,,,
42,-,Sido,Bilder im Kopf,-,2,33,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,2,,,,
44,down,Ep Cuban G,Mueve Tu Sintura,6,6,4,,,,
45,-,Shibo,Ich bin wie ich bin,-,45,1,,,,
46,-,BlockBastardz,Wie die Welt sich dreht,-,46,1,,,,
47,-,Benno Gut,Kann sein,-,47,1,,,,
48,up,Filip Steficar,Wayne,55,18,34,,,,
49,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,32,8,,,,
50,-,Texta,Rundherum,-,24,2,,,,
51,-,The Sikc One,Vida Chueca (feat. The Creeper & Level),-,51,1,,,,
52,-,Ebow,Friends (feat. Douniah),-,20,2,,,,
53,down,Flo Rida,Right Round (feat. Ke$ha),7,2,38,,,,
54,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,54,1,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],24,17,30,,,,
56,-,Herzog,"Blätter, die die Welt bedeuten",-,12,1,,,,
57,down,Mattafix,Big City Life,10,2,40,,,,
58,-,Little Simz,Offence,-,38,4,,,,
59,-,Snoop Dogg,Snoop Dogg,-,31,2,,,,
60,up,Dirtysanchez & Food For Thought,Jungbulle,81,49,2,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,7,,,,
62,-,Salt-N-Pepa,Push It,-,62,1,,,,
63,down,Bornerline,02:00 Uhr,29,14,10,,,,
64,-,Eminem,Without Me,-,13,10,,,,
65,-,Einer und ein Weiterer,Einer und ein Araberer (Interloop),-,45,1,,,,
66,down,Sido,Tausend Tattoos,38,2,37,,,,
67,-,Boki,What's Up What's Going On,-,67,1,,,,
68,-,Sampa the Great,Final Form,-,14,10,,,,
69,-,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),-,27,3,,,,
70,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,26,8,,,,
71,down,Action Bronson,Latin Grammys,37,12,5,,,,
72,up,Semantik,Züri Slang Matador,73,43,6,,,,
73,-,Outlines,Now That I'm Free Feat. RZA,-,12,3,,,,
74,-,1.Cuz,HA HA HA,-,74,1,,,,
75,-,Jon Glanfield,Shotta Flow Roses,-,39,4,,,,
76,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,7,42,,,,
77,-,CatchEmSlippin,Was kommt jetzt,-,42,1,,,,
78,-,The Supremes,Where Did Our Love Go,-,34,3,,,,
79,-,Ufo361 & Sonus030,Playlist,-,48,2,,,,
80,-,Apache 207,Roller,-,11,3,87,2019-11-10,75,2019-11-17
81,down,Eminem,Love the Way You Lie (feat. Rihanna),70,2,43,,,,
82,-,Absolute Beginner,Liebes Lied (Dj Dsl Remix),-,15,1,,,,
83,-,Urbs,Get Wid It (feat. Tyna),-,29,3,,,,
84,-,Black Ice BDL,Time Is My Enemy,-,84,1,,,,
85,down,Nana Rogues & Ms Banks,Issues,33,33,3,,,,
86,down,Tymon,Lifetime,83,49,5,,,,
87,down,Lisha & Lisha feat. Horace Brown,I Want That (Club Mix),84,46,8,,,,
