Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,1,1,9,,,,
2,up,Jan Delay,mucke,3,1,17,,,,
3,down,Post Malone,Circles,2,1,91,2,2019-10-06,2,2019-10-06
4,up,Mattafix,Big City Life,13,2,83,,,,
5,up,The Black Eyed Peas,Where Is the Love?,8,1,87,,,,
6,up,Lafayette,O1,7,1,72,,,,
7,down,Freidenker,Ich Bin Daheim,4,1,87,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),9,3,37,,,,
9,down,The Kid LAROI,WITHOUT YOU,6,1,31,32,2020-12-13,12,2021-02-28
10,up,Mavi Phoenix,Tokyo Drift,20,10,2,,,,
11,up,Cro,Traum (Cro Remix),15,6,26,,,,
12,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,55,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,1,76,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,2,62,,,,
15,up,Saf Man,Cigars & Cognac,16,12,4,,,,
16,down,"HipHop Joshy, Edwin & Food For Thought",NRG Drink,11,11,4,,,,
17,up,Bountydave,Yang Yin,55,13,2,,,,
18,-,Cazino,Ein Leben für ein Leben,-,18,3,,,,
19,up,Macklemore,And We Danced (feat. Ziggy Stardust),23,1,91,,,,
20,-,Gazal,Irgendwann,-,20,2,,,,
21,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],28,16,10,,,,
22,down,Little Simz,"I Love You, I Hate You",10,10,5,,,,
23,-,Skero,Kabinenparty (feat. Joyce Muniz) [DKay Remix],-,8,9,,,,
24,down,BIBIZA,So bei mir,19,9,3,,,,
25,down,Kerosin95,SHIVER (feat. Mira Lu Kovacs),5,5,5,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),60,2,85,,,,
27,down,Cro,Traum,24,2,62,,,,
28,down,Apollo Sissi,Kokain,17,17,2,,,,
29,up,OutKast,Ms. Jackson,38,5,52,,,,
30,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),77,4,12,,,,
31,-,Da Staummtisch,Sonnenbraund Flava,-,10,8,,,,
32,-,Cro,Easy,-,9,19,,,,
33,-,Q-Tip,Breathe and Stop,-,33,1,,,,
34,down,Neutral,You've Been Gone Too Long,12,10,31,,,,
35,-,Nelly,Hot In Herre,-,6,6,,,,
36,-,Kurtis Blow,The Breaks,-,36,2,,,,
37,down,Eminem,River (feat. Ed Sheeran),22,1,71,,,,
38,-,Æther Kombo,Déjà-vu (feat. Farce),-,18,15,,,,
39,-,Fastpacezdoe,Different Scenarios,-,39,1,,,,
40,-,Bornerline,02:00 Uhr,-,14,25,,,,
41,-,Yasmo & die Klangkantine,"Mach, mach, mach",-,41,2,,,,
42,-,A$AP Rocky,Sundress,-,26,9,,,,
43,-,Pras,Ghetto Supastar (That Is What You Are),-,4,39,,,,
44,-,Emigezin,Guns N'Roses,-,13,23,,,,
45,-,Cliche,Wo Ist Mein Kopf,-,27,3,,,,
46,down,Common,Imagine (feat. PJ),36,18,4,,,,
47,-,ENNY,I Want,-,11,8,,,,
48,-,Marley Marl & Pete Rock,5 O'Clock (feat. Nonchalant) (K-Def Remix) [feat. Nonchalant] {Bonus Track},-,48,1,,,,
49,-,Bennedois,Aus der Welt,-,49,1,,,,
50,down,YUGO,Schweben,31,31,2,,,,
51,-,Biz Markie,Turn Back the Hands of Time (feat. Lil Kal),-,51,1,,,,
52,down,Chance the Rapper,All Night (feat. Knox Fortune),37,13,31,,,,
53,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,11,,,,
54,-,Yasmo & die Klangkantine,Es Ist Musik,-,54,1,,,,
55,-,Dacid Go8lin,Around You,-,55,1,,,,
56,-,Trailerpark,Hab dich mal nicht so,-,17,12,,,,
57,down,Dero & Klumzy,Different (feat. MC Rene & David Sladek),27,3,36,,,,
58,-,Filip Steficar,Wayne,-,18,57,,,,
59,down,Flo Rida,Low (feat. T-Pain),58,5,65,,,,
60,-,50 Cent,Candy Shop (feat. Olivia),-,2,4,,,,
61,-,Absolute Beginner,Liebes Lied,-,12,23,,,,
62,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,14,,,,
63,down,The Black Eyed Peas,Shut Up,26,2,72,,,,
64,-,Lil Nas X,Old Town Road,-,5,16,,,,
65,-,Sido & Johannes Oerding,Pyramiden,-,65,1,,,,
66,-,Sido,Liebe,-,54,2,,,,
67,down,K'naan,Wavin' Flag,14,7,6,,,,
68,-,Stormzy,Superheroes,-,13,10,,,,
69,-,SLAV,Medizin (feat. Jugo Ürdens),-,69,2,,,,
70,-,Cher,All or Nothing,-,2,12,,,,
71,down,Flo Rida,Right Round (feat. Ke$ha),25,2,80,,,,
72,-,Skero,Wien,-,17,3,,,,
73,-,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,-,19,20,,,,
74,-,AchtVier,Diddy 11,-,74,1,,,,
75,-,Stefflon Don,Senseless,-,23,12,,,,
76,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,51,1,,,,
77,-,Lushlife,Another Word for Paradise (feat. Camp Lo),-,39,7,,,,
78,-,Marteria,Kids (2 Finger an den Kopf),-,16,3,,,,
79,down,Will Smith,Miami,76,3,10,,,,
80,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,10,3,,,,
81,down,FM4,How I Feel,34,19,2,,,,
82,-,Deichkind,Porzellan und Elefanten,-,19,5,,,,
83,-,Masked Wolf,Astronaut In The Ocean,-,25,2,,,,
84,-,Aim,Good Disease (feat. Stephen Jones),-,12,15,,,,
85,-,Cro,Whatever,-,3,29,,,,
86,-,Missy Elliott,Get Ur Freak On (LP Version),-,16,5,,,,
87,-,Phife Dawg,Nutshell Pt. 2 (feat. Busta Rhymes & Redman),-,51,1,,,,
88,-,Milo Black,Bought IT Again to SAY Fuck Lilith,-,88,1,,,,
89,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,4,42,,,,
90,-,ThankNeno,To the Moon,-,78,1,,,,
91,-,Deichkind,Wer Sagt Denn Das?,-,17,4,,,,
92,-,Chilly Gonzales,Music Is Back,-,27,1,,,,
93,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,44,,,,
94,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,1,,,,
95,down,Skofi & Skyfarmer,WischWeg,56,15,5,,,,
