Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,31,33,2020-08-23,1,2020-10-11
3,up,Lafayette,O1,4,1,52,,,,
4,up,Freidenker,Ich Bin Daheim,5,1,67,,,,
5,up,Macklemore,And We Danced (feat. Ziggy Stardust),10,1,71,,,,
6,-,MP The Kid,Cold,-,6,1,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),23,3,21,,,,
8,-,The Black Eyed Peas,Where Is the Love?,-,1,67,,,,
9,up,Post Malone,Circles,13,1,71,2,2019-10-06,2,2019-10-06
10,-,Vorsicht,100% (feat. Miss BunPun),-,10,1,,,,
11,-,Fischmob,Fischmob Allstars: Susanne zur Freiheit,-,11,1,,,,
12,-,Die P,Niemand Kann Mir Sagen,-,12,1,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,56,,,,
14,up,Mykki Blanco,Squanto,89,4,2,,,,
15,-,Skinny B,On God,-,15,1,,,,
16,-,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),-,2,22,,,,
17,-,TadloS,Mensch zu sein,-,17,1,,,,
18,down,Armonie Man,All I Ever Wanted,3,3,7,,,,
19,-,Kerosin95,FUTTER,-,6,1,,,,
20,up,"Dynomite, Average & Johnny Cashless",Vorbye,81,8,2,,,,
21,up,Diana Ross,Chain Reaction,30,3,72,,,,
22,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,16,,,,
23,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,23,4,,,,
24,-,Denzel Curry & Kenny Beats,Lay_Up.m4a,-,24,1,,,,
25,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],25,2,34,,,,
26,-,Verifiziert,Schlaflos,-,26,1,,,,
27,-,"HipHop Joshy, Dirtysanchez & Melonoid",AFK (feat. TOM GNSR),-,27,1,,,,
28,-,Change,A Lover's Holiday (Jim Burgess Mix),-,27,1,,,,
29,up,Fetti Da Don,Stay High,80,21,8,,,,
30,-,Diana Ross,I'm Coming Out,-,16,25,,,,
31,up,Quakers,Approach With Caution (feat. Sampa the Great),59,5,16,,,,
32,up,Farhot,Check (feat. JuJu Rogers & Nneka),91,10,5,,,,
33,down,Eminem,River (feat. Ed Sheeran),9,1,52,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,40,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,68,,,,
36,down,Silicone,NewYork Inspired,24,9,15,,,,
37,-,Coronavirus,Vaccine,-,37,1,,,,
38,-,Jafaris,Glue,-,7,4,,,,
39,-,Faces & Mirac,Deep Down,-,18,3,,,,
40,-,Æther Kombo,Déjà-vu (feat. Farce),-,18,14,,,,
41,down,Tkay Maidza,My Flowers,8,8,2,,,,
42,up,Mattafix,Big City Life,97,2,63,,,,
43,-,Troispmc,Gute und Schlechte,-,43,1,,,,
44,down,NENDA,Mixed Feelings,27,14,2,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),64,9,19,,,,
46,-,Nowah,Aus Den Augen,-,46,1,,,,
47,-,"SLAV, Verso & yugo",KLUBBEN,-,12,1,,,,
48,-,Die Firma,Die Eine,-,21,2,,,,
49,down,Pras,Ghetto Supastar (That Is What You Are),17,4,25,,,,
50,-,Kayomazu,Der Traum lebt (feat. Kayo & Nora Mazu),-,28,5,,,,
51,-,Kardinator,The World Is Oasch (feat. DRK & Digga Mindz),-,49,1,,,,
52,up,Sampa the Great,Final Form,88,14,20,,,,
53,-,Aljardo,Auch wenn der Wind sich dreht,-,53,1,,,,
54,-,Fergie,Big Girls Don't Cry (Personal),-,9,4,,,,
55,down,The Black Eyed Peas,Shut Up,39,2,54,,,,
56,-,Beat2.0,Bühne Frei,-,56,1,,,,
57,-,Die P,Hood 53,-,57,1,,,,
58,-,Von Seiten der Gemeinde & Da Kessl,Be Prepared,-,26,1,,,,
59,-,Esrap,Sabaha,-,59,2,,,,
60,-,Ludacris,Do the Right Thang (feat. Common & Spike Lee),-,60,1,,,,
61,down,Diana Ross,Upside Down,49,14,51,,,,
62,-,Bonez MC & Raf Camora,Risiko,-,62,1,,,,
63,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,25,26,2019-10-06,26,2019-10-06
64,-,Antrue,Wo san de Soundsysteme?!,-,25,15,,,,
65,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,8,,,,
66,-,JAY-Z,99 Problems,-,29,3,,,,
67,up,Little Simz,Selfish (feat. Cleo Sol),76,5,23,,,,
68,-,MC Solaar,Solaar pleure,-,68,1,,,,
69,down,Flo Rida,Right Round (feat. Ke$ha),7,2,63,,,,
70,-,"Denzel Curry, Kenny Beats & Smino",So.Incredible.pkg (feat. Robert Glasper) [Robert Glasper Version],-,70,1,,,,
71,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",62,5,42,,,,
72,-,Texta,So Schnö Kaunst Gor Net Schaun! (feat. Attwenger),-,20,4,,,,
73,-,The Supremes,Where Did Our Love Go,-,34,4,,,,
74,-,Urbs,Happy Days (Peter Kruder Remix Instrumental),-,57,2,,,,
75,-,Joe Proulx,Feels Good but Not....,-,55,1,,,,
76,-,DJB,Mood (Instrumental),-,41,8,,,,
77,-,SDP,Im Jetzt,-,37,2,,,,
78,-,Max Herre,Esperanto (feat. Joy Denalane),-,78,1,,,,
79,-,Die Atzen,Disco Pogo,-,79,1,,,,
80,-,Das Phantom Orchester & Fiva,Die Stadt gehört wieder mir,-,53,4,,,,
81,-,Data Luv,Friendzone,-,81,1,,,,
82,-,Vanilla Ice,Ice Ice Baby,-,4,7,,,,
83,-,Ebow,Feuerzeug,-,46,2,,,,
84,-,Gashtla,Computermusik,-,84,1,,,,
85,-,Wallis,MODJO (Lady remix),-,33,4,,,,
86,-,Aesop Rock,None Shall Pass (Clean),-,86,1,,,,
87,-,Main Concept,Was Geht'n?,-,87,1,,,,
88,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,31,,,,
89,-,Jan Delay,Intro,-,18,1,,,,
90,down,Young_spirit,Bin ich Kino oder was,56,14,2,,,,
91,up,Rico Nasty,Own It,95,22,13,,,,
92,-,Def Ill,KaKlaKariada (feat. M. Binder & Attwenger) [Remix],-,47,1,,,,
93,-,Jazzkantine,Die Jazzkantine,-,84,1,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,51,,,,
95,-,Common,God Is Love (feat. Leon Bridges & Jonathan McReynolds),-,95,1,,,,
96,-,Scheibsta,Ostern ohne Oma,-,96,1,,,,
97,-,Wiz,Who the Hardest,-,13,10,,,,
98,down,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,82,19,14,,,,
99,-,Aesop Rock,None Shall Pass,-,99,1,,,,
100,-,Bakes,Come Together,-,2,17,,,,
