Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,1,1,19,,,,
2,up,Post Malone,Circles,12,1,101,2,2019-10-06,2,2019-10-06
3,up,Lafayette,O1,4,1,82,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,72,,,,
5,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,93,,,,
6,up,Freidenker,Ich Bin Daheim,7,1,97,,,,
7,up,Jan Delay,mucke,11,1,22,,,,
8,up,Sido,Bilder im Kopf,17,2,53,,,,
9,down,Princess Nokia,Boys Are From Mars (feat. Yung Baby Tate),8,7,2,,,,
10,up,Macklemore,And We Danced (feat. Ziggy Stardust),35,1,101,,,,
11,down,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,10,10,2,,,,
12,-,Cher,All or Nothing,-,2,13,,,,
13,-,Eminem,River (feat. Ed Sheeran),-,1,78,,,,
14,down,Little Simz,Point and Kill (feat. Obongjayar),9,6,6,,,,
15,up,Bountydave,More Than Tru,64,15,2,,,,
16,down,The Black Eyed Peas,Where Is the Love?,3,1,97,,,,
17,down,Marteria,"Love, Peace & Happiness",13,13,2,,,,
18,up,Common,Imagine (feat. PJ),50,18,10,,,,
19,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],54,16,20,,,,
20,-,Fünf Sterne Deluxe,5 Sterne deluxe,-,15,1,,,,
21,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,10,4,,,,
22,-,Kay Young & JNR WILLIAMS,I've Got You,-,22,1,,,,
23,-,JerMc & Food For Thought,Die Süßesten,-,23,2,,,,
24,up,The Kid LAROI,WITHOUT YOU,52,1,41,32,2020-12-13,12,2021-02-28
25,-,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,-,11,1,,,,
26,-,Yasmo,Kein Platz Für Zweifel,-,21,10,,,,
27,down,The Black Eyed Peas,Shut Up,14,2,82,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,86,,,,
29,-,MOB44,Was ist jetzt?,-,14,1,,,,
30,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),56,4,21,,,,
31,up,Flo Rida,Low (feat. T-Pain),57,5,73,,,,
32,-,Liont,Heut' Nacht,-,32,1,,,,
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,2,48,,,,
34,-,Absolute Beginner,Liebes Lied,-,12,30,,,,
35,down,Neutral,You've Been Gone Too Long,19,10,41,,,,
36,-,Urbs,Happy Days (Instrumental),-,25,2,,,,
37,down,Mattafix,Big City Life,15,2,93,,,,
38,down,Nelly,Hot In Herre,6,6,15,,,,
39,-,Monobrother,Solodarität,-,19,2,,,,
40,-,Dero & Klumzy,Roadrunner,-,40,2,,,,
41,-,Snoop Dogg,Snoop Dogg,-,31,6,,,,
42,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,7,16,,,,
43,-,"Dynomite, Average & Johnny Cashless",Vorbye,-,8,12,,,,
44,-,Pilskills,Was wir brauchen,-,44,1,,,,
45,-,Rapsoul,Vom Himmel bis zur Erde,-,31,2,,,,
46,-,Dingos39,In der Stadt,-,46,1,,,,
47,-,Pal One,Ist Das Wichtig,-,47,1,,,,
48,-,PPP,One Minute More (feat. Georgia Anne Muldrow),-,48,1,,,,
49,-,Revival Season,Iron Warrior,-,37,1,,,,
50,-,TWICKERZ,Häusliche Gewalt,-,50,1,,,,
51,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,3,62,,,,
52,down,Manew,Jetzt fühlen wir uns gut,46,42,2,,,,
53,down,Jan Delay,aus,24,13,9,,,,
54,down,G-Eazy x Bebe Rexha,"Me, Myself & I",45,18,12,,,,
55,-,Chakuza,Outro,-,25,3,,,,
56,-,Frank Ocean,Thinkin Bout You (Mixed),-,56,1,,,,
57,up,Alberti,Stay a Little Bit Longer,76,25,2,,,,
58,down,Cro,Traum,33,2,72,,,,
59,-,Beastie Boys,No Sleep Till Brooklyn,-,11,4,,,,
60,-,NENDA,Borders,-,22,5,,,,
61,down,Almost Famous,Focus,41,11,7,,,,
62,down,Red Eye$,$Ub$,61,9,19,,,,
63,-,Rye Landle,Indotshi,-,63,1,,,,
64,-,Silicone,NewYork Inspired,-,9,29,,,,
65,-,Eko Fresh,Gheddo (feat. Bushido),-,65,1,,,,
66,-,Madcon,Beggin (Original Version),-,4,2,,,,
67,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,22,,,,
68,-,Mos Def,Ms. Fat Booty,-,57,1,,,,
69,-,Cro,Bad Chick,-,9,3,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,7,,,,
71,-,OG Keemo,Regen,-,60,1,,,,
72,-,Jeezy,Oh Lord (feat. Tamika Mallory),-,58,3,,,,
73,-,Flo Rida,Good Feeling,-,4,1,,,,
74,-,Credibil,Was Du nicht siehst (feat. MoTrip),-,74,1,,,,
75,-,The Game,Hate It Or Love It (feat. 50 Cent),-,45,4,,,,
76,-,Flo Rida,My House,-,7,6,,,,
77,-,Ansa,Joy,-,44,3,,,,
78,-,Ice Cube,Fire Water,-,78,1,,,,
79,-,Namika,Je ne parle pas français,-,29,23,,,,
80,down,Cro,Easy,27,9,26,,,,
81,-,The Unused Word,Chase Me,-,81,1,,,,
82,-,Fugees,Ready or Not,-,13,1,,,,
83,down,Cari,Chappelle Show,32,16,10,,,,
84,-,BerlinFAM,Aus dem hier und jetzt,-,51,2,,,,
85,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,32,1,,,,
86,-,Blueprint,So Alive,-,35,11,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,9,,,,
88,down,Eminem,Love the Way You Lie (feat. Rihanna),66,3,47,,,,
89,-,TOMÁ,Catharsis (feat. Lou Asril),-,16,3,,,,
90,-,Blumentopf,Liebe und Hass,-,90,1,,,,
91,-,Seom,Sternenstaub,-,32,4,,,,
92,-,Face,Viel zu sehr,-,92,1,,,,
93,down,Sido,Tausend Tattoos,48,2,58,,,,
94,-,Eminem,Without Me,-,5,39,,,,
95,-,Average & David Raddish,Kids,-,21,2,,,,
96,-,Cro,Einmal um die Welt (feat. Die Prinzen),-,23,6,,,,
97,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,2,,,,
98,-,Cro,Bye Bye,-,14,17,,,,
99,-,Pi'erre Bourne,Sossboy 2 (feat. Lil Uzi Vert),-,99,1,,,,
100,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,100,1,,,,
