Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lafayette,O1,13,1,98,,,,
2,up,The Black Eyed Peas,Where Is the Love?,6,1,114,,,,
3,down,FM4,Paper Route,1,1,36,,,,
4,up,Mattafix,Big City Life,12,2,111,,,,
5,down,Freidenker,Ich Bin Daheim,2,1,116,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),14,2,103,,,,
7,up,Will Smith,Men In Black,23,2,35,,,,
8,up,Denzel Curry,Walkin,68,8,4,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,105,,,,
10,up,byyrd,GASOLINE,44,10,2,,,,
11,down,Post Malone,Circles,5,1,120,2,2019-10-06,2,2019-10-06
12,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),87,3,38,,,,
13,up,Mary J. Blige,Amazing (feat. DJ Khaled),39,8,9,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,11,30,,,,
15,-,O1,Uber,-,5,4,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,91,,,,
17,down,Madcon,Beggin (Original Version),8,4,14,,,,
18,-,Pataphysics,Asylum Is a Crime,-,11,8,,,,
19,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,61,,,,
20,-,Cro,Whatever,-,3,33,,,,
21,-,sean no angel,Pier Paolo Pasolini,-,21,1,,,,
22,-,Sido,Tausend Tattoos,-,2,63,,,,
23,-,The Black Eyed Peas,Shut Up,-,2,93,,,,
24,-,Ebow,Trouble,-,22,3,,,,
25,-,SDP,Zurück in die Zukunst,-,25,3,,,,
26,-,F8N,Teufel und Engel,-,26,1,,,,
27,-,Missy Elliott,WTF (Where They From) [feat. Pharrell Williams],-,27,2,,,,
28,-,Flo Rida,My House,-,7,7,,,,
29,-,Fettes Brot,An Tagen wie diesen,-,19,4,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),21,2,106,,,,
31,-,Yasmo & die Klangkantine,Alle,-,31,1,,,,
32,-,Eminem,River (feat. Ed Sheeran),-,1,90,,,,
33,-,Zugezogen Maskulin,Plattenbau O.S.T.,-,33,1,,,,
34,down,The Kid LAROI,WITHOUT YOU,29,1,57,32,2020-12-13,12,2021-02-28
35,down,Von Seiten der Gemeinde,Wolffreie Zone,16,5,9,,,,
36,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,25,,,,
37,-,Abroo,Kontrolle ist besser,-,37,2,,,,
38,-,Rico Nasty,Own It,-,22,23,,,,
39,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,31,4,,,,
40,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,12,8,,,,
41,down,Sido,Bilder im Kopf,27,2,57,,,,
42,up,NENDA,Mixed Feelings,47,14,28,,,,
43,-,Trailerpark,Hab dich mal nicht so,-,17,18,,,,
44,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,24,,,,
45,-,CRO,JA,-,45,1,,,,
46,-,Ichon,La vie,-,34,3,,,,
47,-,Beastie Boys,Fight for Your Right,-,12,18,,,,
48,-,Big Trapp,Trapp,-,48,1,,,,
49,-,Prinz Pi,Schlaflied,-,17,11,,,,
50,down,2Pac,Ghetto Gospel,49,5,2,,,,
51,-,Sabrina Setlur,Das will ich sehen,-,51,1,,,,
52,-,Cro,Traum (Cro Remix),-,6,32,,,,
53,up,"BIBIZA, LIEBCOZY & prodbypengg",4 Tage,69,19,8,,,,
54,-,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],-,28,4,,,,
55,-,Maeckes,Partykirche,-,55,1,,,,
56,-,Junior M.A.F.I.A.,Intro,-,11,1,,,,
57,down,Macklemore,And We Danced (feat. Ziggy Stardust),17,1,120,,,,
58,-,Kerosin95,FUTTER,-,6,10,,,,
59,-,Ebow,ARABA,-,59,1,,,,
60,-,Paul Marx,Ideen Für 100 Leben,-,60,1,,,,
61,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,24,6,,,,
62,-,Miss BunPun & Vorsicht,Drop It Down Low,-,6,5,,,,
63,-,Duan,Im Jetzt,-,63,1,,,,
64,-,Resumee,Im Visier,-,64,1,,,,
65,-,Talib Kweli & Styles P,Last Ones,-,30,7,,,,
66,-,Red Eye$,$Ub$,-,9,29,,,,
67,down,Marteria,OMG!,31,24,7,,,,
68,-,Syc Tyson,RUN,-,68,1,,,,
69,-,SenSerio,Kein Einfluss,-,69,1,,,,
70,-,Absolute Beginner,Liebes Lied,-,12,44,,,,
71,-,Farid Bang,Asphalt Massaka 3,-,19,1,,,,
72,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,10,14,,,,
73,-,Casper,TRACK 10,-,73,1,,,,
74,-,Eli Preiss,GLÜHHEISSE WÜSTE,-,14,1,,,,
75,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),82,3,73,,,,
76,-,jakuba & keeplove.,Schade Marmelade,-,15,3,,,,
77,-,NENDA,Borders,-,22,12,,,,
78,down,Kreiml & Samurai,Das alte Liedchen (feat. Digga Mindz),64,21,13,,,,
79,-,Antilopen Gang & Danger Dan,Filmriss,-,19,3,,,,
80,-,Scheibsta,Alles Gute FM4,-,7,1,,,,
81,-,Cro,Easy,-,9,33,,,,
82,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),66,9,7,,,,
83,-,Das Phantom Orchester & Fiva,Die Stadt gehört wieder mir,-,53,6,,,,
84,-,La Baraka,De bruit et de fureur,-,84,2,,,,
85,-,Bountydave,More Than Tru,-,15,11,,,,
86,-,MC Hammer,U Can'T Touch This,-,2,15,,,,
87,-,Eminem,Without Me,-,5,41,,,,
88,-,Faces & Mirac,Deep Down,-,18,4,,,,
89,-,JerMc & Food For Thought,Nicht cool,-,26,4,,,,
90,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,8,2,,,,
91,-,FM4,My Bruddas,-,8,12,,,,
92,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,15,3,,,,
93,-,OutKast,Ms. Jackson,-,5,74,,,,
94,-,Eminem,My Name Is,-,20,1,,,,
95,-,Mavi Phoenix,Tokyo Drift,-,10,10,,,,
96,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,28,2,,,,
97,-,Fettes Brot,Denxu,-,97,1,,,,
98,-,Die Fantastischen Vier,Die da!?! (Radio Mix),-,98,1,,,,
99,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],78,78,2,,,,
